"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).cl.120","RIC I (second edition) Claudius 120","ric.1(2).cl.120","","41","54","Claudius","Roma","Kistophor","","","Darp","Gümüş","Pergamon","madenî para","Claudius","Misya","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.27","RIC I (second edition) Nero 27","ric.1(2).ner.27","","60","61","Nero","Roma","Aureus","","","Darp","Altın","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.28","RIC I (second edition) Nero 28","ric.1(2).ner.28","","60","61","Nero","Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.33","RIC I (second edition) Nero 33","ric.1(2).ner.33","","61","62","Nero","Roma","Aureus","","","Darp","Altın","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.34","RIC I (second edition) Nero 34","ric.1(2).ner.34","","61","62","Nero","Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.38","RIC I (second edition) Nero 38","ric.1(2).ner.38","","62","63","Nero","Roma","Aureus","","","Darp","Altın","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.39","RIC I (second edition) Nero 39","ric.1(2).ner.39","","62","63","Nero","Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.42","RIC I (second edition) Nero 42","ric.1(2).ner.42","","63","64","Nero","Roma","Aureus","","","Darp","Altın","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P X COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.43","RIC I (second edition) Nero 43","ric.1(2).ner.43","","63","64","Nero","Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P X COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.54","RIC I (second edition) Nero 54","ric.1(2).ner.54","","64","65","Nero","Roma||Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","ROMA","Roma, helmeted and draped, seated left on cuirass, holding Victory in right hand and parazonium in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.55","RIC I (second edition) Nero 55","ric.1(2).ner.55","","64","65","Nero","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","ROMA","Roma, helmeted and draped, seated left on cuirass, holding Victory in right hand and parazonium in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.65","RIC I (second edition) Nero 65","ric.1(2).ner.65","","66","67","Nero","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Nero","İtalya","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","ROMA","Roma, helmeted and draped, seated left on cuirass, holding Victory in right hand and parazonium in left","","","2018-03-12T11:55:21Z"
