"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).aug.382","RIC I (second edition) Augustus 382","ric.1(2).aug.382","","-15","-15","Augustus","","As (mynt)","","Cn. PISO Cn.F","Struck","Brons","Romerska","Mynt","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.382","RIC I (second edition) Nero 382","ric.1(2).ner.382","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GERMANI","Head of Nero, laureate, right; small globe at point of neck","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.382","RIC I (second edition) Galba 382","ric.1(2).gal.382","","68","69","Galba","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba","Italien","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on low chair, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.382","RIC II, Part 1 (second edition) Vespasian 382","ric.2_1(2).ves.382","","72","73","Vespasian","Roma","Sestertie","","","Struck","Brons","Romerska","Mynt","Vespasian","Italien","","","","","IMP CAES VESPAS AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.382","RIC II, Part 1 (second edition) Titus 382","ric.2_1(2).tit.382","","80","81","Titus","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Vespasian","Italien","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","FIDES PVBLICA S C","Clasped hands holding winged caduceus and corn-ears","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.382","RIC II, Part 1 (second edition) Domitian 382","ric.2_1(2).dom.382","","85","85","Domitian","Jupiter","As (mynt)","","","Struck","Brons","Romerska","Mynt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","IVPPITER CONSERV S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.382","RIC II Trajan 382","ric.2.tr.382","","98","99","Trajanus","Abundantia","Dupondius","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR P COS II P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.382","RIC II, Part 3 (second edition) Hadrian 382","ric.2_3(2).hdn.382","","120","121","Hadrianus","Jupiter","Aureus","","","Struck","Guld","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Hadrian standing right, receiving globe from Jupiter, standing left, holding thunderbolt; between them, eagle","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.382","RIC III Marcus Aurelius 382","ric.3.m_aur.382","","177","177","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIIII COS III P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.com.382","RIC III Commodus 382","ric.3.com.382","","183","183","Commodus","Four Seasons","Sestertie","","","Struck","Brons","Romerska","Mynt","Commodus","Italien","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TEMPORVM FELICITAS TR P VIII IMP VI COS IIII P P S C","The Four Seasons represented as four boys playing","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.382","RIC IV Septimius Severus 382","ric.4.ss.382","","194","195","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","Silver","Homs","Mynt","Septimius Severus","Syrien","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDV","Fortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-07-21T01:35:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.382","RIC IV Caracalla 382","ric.4.crl.382","","211","217","Caracalla","Cybele","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.el.382","RIC IV Elagabalus 382","ric.4.el.382","","219","220","Heliogabalus","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Julia Paula","Italien","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.382","RIC IV Severus Alexander 382","ric.4.sa.382","","222","222","Alexander Severus","Spes","As (mynt)","","","Struck","Brons","Romerska","Mynt","Alexander Severus","Italien","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","INDVLGENTIA AVG S C","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:26:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).382","RIC V Gallienus (joint reign) 382","ric.5.gall(1).382","","257","257","Valerianus||Gallienus","","Antoninianus","","","Struck","Silver","Mediolanum","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG","","GERMANICVS MAXIMVS","Trophy between two captives","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).382","RIC V Gallienus 382","ric.5.gall(2).382","","260","268","Gallienus","Apollo","Sestertie","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","APOLLINI CONSERVA S C","Apollo, standing left, holding laurel-branch in right hand and lyre on rock in left hand","","","2015-06-10T02:24:05Z"
