"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.256A","RIC IV Caracalla 256A","ric.4.crl.256A","","215","215","Caracalla","Diana","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, left","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.257A","RIC IV Caracalla 257A","ric.4.crl.257A","","215","215","Caracalla","Isis","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Isis, draped, standing right, holding sistrum in right hand and presenting two corn-ears to Caracalla, in military attire, standing left, holding spear in right hand and trampling on crocodile","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.257B","RIC IV Caracalla 257B","ric.4.crl.257B","","215","215","Caracalla","Isis","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","P M TR P XVIII COS IIII P P","Isis, draped, standing right, holding sistrum in right hand and presenting two corn-ears to Caracalla, in military attire, standing left, holding spear in right hand and trampling on crocodile","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.260A","RIC IV Caracalla 260A","ric.4.crl.260A","","215","215","Caracalla","Jupiter||Victory","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, nude to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.261A_aureus","RIC IV Caracalla 261A (aureus)","ric.4.crl.261A_aureus","","215","215","Caracalla","Pluto","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.261B","RIC IV Caracalla 261B","ric.4.crl.261B","","215","215","Caracalla","Pluto","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263B","RIC IV Caracalla 263B","ric.4.crl.263B","","215","215","Caracalla","Serapis","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.264D","RIC IV Caracalla 264D","ric.4.crl.264D","","215","215","Caracalla","Sol","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.264E","RIC IV Caracalla 264E","ric.4.crl.264E","","215","215","Caracalla","Sol","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265F_aureus","RIC IV Caracalla 265F (aureus)","ric.4.crl.265F_aureus","","215","215","Caracalla","Sol","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265G","RIC IV Caracalla 265G","ric.4.crl.265G","","215","215","Caracalla","Sol","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.265H","RIC IV Caracalla 265H","ric.4.crl.265H","","215","215","Caracalla","Sol","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, left","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:02Z"
