"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.tri.361","RIC VIII Treveri 361","ric.8.tri.361","","355","360","Constantius II","","AE3","","","Struck","Billon||Brons","Treverer","Mynt","Constantius II","Gallien","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.lug.201","RIC VIII Lugdunum 201","ric.8.lug.201","","355","360","Constantius II","","AE3","","","Struck","Billon||Brons","Lugdunum","Mynt","Constantius II","Gallien","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S","","2018-07-24T03:32:14Z"
"http://numismatics.org/ocre/id/ric.8.lug.202","RIC VIII Lugdunum 202","ric.8.lug.202","","355","360","Constantius II","","AE3","","","Struck","Billon||Brons","Lugdunum","Mynt","Julianus Apostata","Gallien","","","P||S","","FL CL IVLIANVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S","","2018-07-24T03:32:14Z"
"http://numismatics.org/ocre/id/ric.8.lug.203","RIC VIII Lugdunum 203","ric.8.lug.203","","355","360","Constantius II","","AE3","","","Struck","Billon||Brons","Lugdunum","Mynt","Julianus Apostata","Gallien","","","P||S","","FL CL IVLIANVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.ar.275","RIC VIII Arelate 275","ric.8.ar.275","","355","360","Constantius II","","AE3","","","Struck","Billon||Brons","Arles","Mynt","Constantius II","Gallien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:58Z"
"http://numismatics.org/ocre/id/ric.8.ar.275a","RIC VIII Arelate 275a","ric.8.ar.275a","","355","360","Constantius II","","AE3","","","Struck","Billon||Brons","Arles","Mynt","Julianus Apostata","Gallien","","","P||S||T","","D N IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.ar.276","RIC VIII Arelate 276","ric.8.ar.276","","355","360","Constantius II","","AE3","","","Struck","Billon||Brons","Arles","Mynt","Julianus Apostata","Gallien","","","P||S||T","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.ar.277","RIC VIII Arelate 277","ric.8.ar.277","","355","360","Constantius II","","AE3","","","Struck","Billon||Brons","Arles","Mynt","Constantius II","Gallien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.ar.278","RIC VIII Arelate 278","ric.8.ar.278","","355","360","Constantius II","","AE3","","","Struck","Billon||Brons","Arles","Mynt","Julianus Apostata","Gallien","","","P||S||T","","D N IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.ar.279","RIC VIII Arelate 279","ric.8.ar.279","","355","360","Constantius II","","AE3","","","Struck","Billon||Brons","Arles","Mynt","Julianus Apostata","Gallien","","","P||S||T","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.rom.318","RIC VIII Rome 318","ric.8.rom.318","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Romerska","Mynt","Constantius II","Italien","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:00Z"
