"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.813","RIC II, Part 1 (second edition) Domitian 813","ric.2_1(2).dom.813","","95","96","Domitian","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Domitian","Włochy","","","","","DOMITIANVS AVG GERM","Head of Domitian, bare, right","IMP CAES","Cybele standing left inside tetrastyle temple","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1123","RIC III Antoninus Pius 1123","ric.3.ant.1123","","141","141","Antoninus Pius","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustyna Starsza","Włochy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Cybele, with 'polos' on head, seated left holding drum and branch","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1145a","RIC III Antoninus Pius 1145a","ric.3.ant.1145a","","141","141","Antoninus Pius","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustyna Starsza","Włochy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","MATRI DEVM SALVTARI S C","Cybele, towered, draped, seated, right on throne, right hand on side of throne, left set on drum balanced on left knee: at her sides, two lions.","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1145b","RIC III Antoninus Pius 1145b","ric.3.ant.1145b","","141","141","Antoninus Pius","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustyna Starsza","Włochy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","MATRI DEVM SALVTARI S C","Cybele, towered, draped, seated, right on throne, right hand on side of throne, left set on drum balanced on left knee: at her sides, two lions.","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.1150","RIC III Antoninus Pius 1150","ric.3.ant.1150","","141","141","Antoninus Pius","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustyna Starsza","Włochy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Cybele, seated left on lion, holding drum","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.704","RIC III Marcus Aurelius 704","ric.3.m_aur.704","","161","176","Marek Aureliusz","Cybele","Aureus","","","Struck","złoto","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","MATRI MAGNAE","Cybele, towered, draped, seated right on throne between two lions, holding drum in left hand on lap","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.705","RIC III Marcus Aurelius 705","ric.3.m_aur.705","","161","176","Marek Aureliusz","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","MATRI MAGNAE","Cybele, towered, draped, seated left on throne between two lions, holding drum in left hand on lap","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.706","RIC III Marcus Aurelius 706","ric.3.m_aur.706","","161","176","Marek Aureliusz","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","MATRI MAGNAE","Cybele, towered, draped, seated left on throne, holding branch and resting left elbow on drum; behind, lion","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1501","RIC III Marcus Aurelius 1501","ric.3.m_aur.1501","","161","169","Marek Aureliusz","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Lucius Verus","Włochy","","","","","IMP CAES L AVREL…","Head of Lucius Verus, bare, right","MATRI MAGNAE S C","Cybele, towered, draped, seated left on throne, holding drum on lap; under seat, lion","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1663","RIC III Marcus Aurelius 1663","ric.3.m_aur.1663","","161","176","Marek Aureliusz","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne, holding drum with left hand on left knee, right arm at side: to left and right of throne, lions.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1664","RIC III Marcus Aurelius 1664","ric.3.m_aur.1664","","161","176","Marek Aureliusz","Cybele","As (moneta)","","","Struck","brązy","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne, holding drum with left hand on left knee, right arm at side: to left and right of throne, lions.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.com.258","RIC III Commodus 258","ric.3.com.258","","191","192","Kommodus","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Kommodus","Włochy","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","MATRI DEV CONSERV AVG","Cybele, towered, draped, riding on lion right, holding drum in left hand and sceptre in right hand","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.3.com.599","RIC III Commodus 599","ric.3.com.599","","191","191","Kommodus","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Kommodus","Włochy","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","MATRI DEVM CONSERV AVG COS VI P P S C","Cybele, towered, draped, riding on lion right, holding drum in left hand and sceptre in right hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.564_aureus","RIC IV Septimius Severus 564 (aureus)","ric.4.ss.564_aureus","","196","211","Septymiusz Sewer","Cybele","Aureus","","","Struck","złoto","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.564_denarius","RIC IV Septimius Severus 564 (denarius)","ric.4.ss.564_denarius","","196","211","Septymiusz Sewer","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.565_aureus","RIC IV Septimius Severus 565 (aureus)","ric.4.ss.565_aureus","","196","211","Septymiusz Sewer","Cybele","Aureus","","","Struck","złoto","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.565_denarius","RIC IV Septimius Severus 565 (denarius)","ric.4.ss.565_denarius","","196","211","Septymiusz Sewer","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.566_aureus","RIC IV Septimius Severus 566 (aureus)","ric.4.ss.566_aureus","","196","211","Septymiusz Sewer","Cybele","Aureus","","","Struck","złoto","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, standing left, holding branch in right hand and drum in left hand; at her feet, left, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.566_denarius","RIC IV Septimius Severus 566 (denarius)","ric.4.ss.566_denarius","","196","211","Septymiusz Sewer","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, standing left, holding branch in right hand and drum in left hand; at her feet, left, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.570","RIC IV Septimius Severus 570","ric.4.ss.570","","196","211","Septymiusz Sewer","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand; leaning with legs cross on column; at her feet, left, lion","","","2017-02-08T11:21:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.841","RIC IV Septimius Severus 841","ric.4.ss.841","","193","196","Septymiusz Sewer","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne between lions, holding drum set on knee","","","2017-02-08T11:22:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.859","RIC IV Septimius Severus 859","ric.4.ss.859","","196","211","Septymiusz Sewer","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.861","RIC IV Septimius Severus 861","ric.4.ss.861","","196","211","Septymiusz Sewer","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.882_as","RIC IV Septimius Severus 882 (as)","ric.4.ss.882_as","","196","211","Septymiusz Sewer","Cybele","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.882_dupondius","RIC IV Septimius Severus 882 (dupondius)","ric.4.ss.882_dupondius","","196","211","Septymiusz Sewer","Cybele","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.883_as","RIC IV Septimius Severus 883 (as)","ric.4.ss.883_as","","196","211","Septymiusz Sewer","Cybele","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.883_dupondius","RIC IV Septimius Severus 883 (dupondius)","ric.4.ss.883_dupondius","","196","211","Septymiusz Sewer","Cybele","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.382","RIC IV Caracalla 382","ric.4.crl.382","","211","217","Karakalla","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383","RIC IV Caracalla 383","ric.4.crl.383","","211","217","Karakalla","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383A","RIC IV Caracalla 383A","ric.4.crl.383A","","211","217","Karakalla","Cybele","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.el.400","RIC IV Elagabalus 400","ric.4.el.400","","218","222","Heliogabal","Cybele","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Soaemias","Włochy","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.401","RIC IV Elagabalus 401","ric.4.el.401","","218","222","Heliogabal","Cybele","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Soaemias","Włochy","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:37Z"
