"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.3.com.264","RIC III Commodus 264","ric.3.com.264","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on bar, head left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.com.265","RIC III Commodus 265","ric.3.com.265","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on bar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.com.266","RIC III Commodus 266","ric.3.com.266","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on bar, head right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.com.267","RIC III Commodus 267","ric.3.com.267","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on bar, head right, holding wreath in beak","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.com.268","RIC III Commodus 268","ric.3.com.268","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, flying right, holding sceptre in claw","","","2016-02-02T02:41:05Z"
"http://numismatics.org/ocre/id/ric.3.com.269","RIC III Commodus 269","ric.3.com.269","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on thunderbolt, head left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.com.270","RIC III Commodus 270","ric.3.com.270","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on thunderbolt, head right","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.com.271","RIC III Commodus 271","ric.3.com.271","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on thunderbolt, head right, holding spear in beak","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.272","RIC III Commodus 272","ric.3.com.272","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on garlanded altar, head left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.com.273","RIC III Commodus 273","ric.3.com.273","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on globe, head left","","","2015-12-21T05:44:27Z"
"http://numismatics.org/ocre/id/ric.3.com.274","RIC III Commodus 274","ric.3.com.274","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on globe, head right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.275_aureus","RIC III Commodus 275 (aureus)","ric.3.com.275_aureus","","180","180","Commodus","","Aureus","","","Bătut","Aur","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Funeral pyre, in four tiers, garlanded and adorned with statues, on top of which, Marcus Aurelius in quadriga","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.com.275_denarius","RIC III Commodus 275 (denarius)","ric.3.com.275_denarius","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Funeral pyre, in four tiers, garlanded and adorned with statues, on top of which, Marcus Aurelius in quadriga","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.654","RIC III Commodus 654","ric.3.com.654","","180","180","Commodus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2017-07-21T04:29:34Z"
"http://numismatics.org/ocre/id/ric.3.com.655","RIC III Commodus 655","ric.3.com.655","","180","180","Commodus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on globe, holding wreath in beak","","","2017-07-21T04:29:57Z"
"http://numismatics.org/ocre/id/ric.3.com.656","RIC III Commodus 656","ric.3.com.656","","180","180","Commodus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marcus Aurelius Divus","Italia","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head left, standing front on globe","","","2017-07-21T04:30:15Z"
