"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.gall(2).179a.2","RIC V Gallienus 179a: Subtype 2","ric.5.gall(2).179a.2","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","XI","2015-06-10T02:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179k.2","RIC V Gallienus 179k: Subtype 2","ric.5.gall(2).179k.2","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","XI","2015-06-10T02:21:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181(a).1","RIC V Gallienus 181(a): Subtype 1","ric.5.gall(2).181(a).1","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","DIANAE CONS AVG","Antelope, walking right or left","","XI","2015-06-10T02:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181a.1","RIC V Gallienus 181a: Subtype 1","ric.5.gall(2).181a.1","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Antelope, walking right or left","","XI","2015-06-10T02:21:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181f.1","RIC V Gallienus 181f: Subtype 1","ric.5.gall(2).181f.1","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","DIANAE CONS AVG","Antelope, walking right or left","","XI","2015-06-10T02:21:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181k.1","RIC V Gallienus 181k: Subtype 1","ric.5.gall(2).181k.1","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Antelope, walking right or left","","XI","2015-06-10T02:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206f.1","RIC V Gallienus 206f: Subtype 1","ric.5.gall(2).206f.1","","260","268","Galien","Indulgentia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206f.2","RIC V Gallienus 206f: Subtype 2","ric.5.gall(2).206f.2","","260","268","Galien","Indulgentia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206k.1","RIC V Gallienus 206k: Subtype 1","ric.5.gall(2).206k.1","","260","268","Galien","Indulgentia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206k.2","RIC V Gallienus 206k: Subtype 2","ric.5.gall(2).206k.2","","260","268","Galien","Indulgentia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).213A.4","RIC V Gallienus 213A: Subtype 4","ric.5.gall(2).213A.4","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).213B.4","RIC V Gallienus 213B: Subtype 4","ric.5.gall(2).213B.4","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).214(a)A.1","RIC V Gallienus 214(a)A: Subtype 1","ric.5.gall(2).214(a)A.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right, with spear to right and shield","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).214(a)B.1","RIC V Gallienus 214(a)B: Subtype 1","ric.5.gall(2).214(a)B.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right, with spear to right and shield","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).214kA.1","RIC V Gallienus 214kA: Subtype 1","ric.5.gall(2).214kA.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).214kB.1","RIC V Gallienus 214kB: Subtype 1","ric.5.gall(2).214kB.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215A.2","RIC V Gallienus 215A: Subtype 2","ric.5.gall(2).215A.2","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215B.2","RIC V Gallienus 215B: Subtype 2","ric.5.gall(2).215B.2","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).233A.1","RIC V Gallienus 233A: Subtype 1","ric.5.gall(2).233A.1","","260","268","Galien","Libertas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).233A","RIC V Gallienus 233A","ric.5.gall(2).233A","","260","268","Galien","Libertas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).233B.1","RIC V Gallienus 233B: Subtype 1","ric.5.gall(2).233B.1","","260","268","Galien","Libertas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).233B","RIC V Gallienus 233B","ric.5.gall(2).233B","","260","268","Galien","Libertas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).234A.1","RIC V Gallienus 234A: Subtype 1","ric.5.gall(2).234A.1","","260","268","Galien","Libertas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).234A","RIC V Gallienus 234A","ric.5.gall(2).234A","","260","268","Galien","Libertas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).234B.1","RIC V Gallienus 234B: Subtype 1","ric.5.gall(2).234B.1","","260","268","Galien","Libertas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).234B","RIC V Gallienus 234B","ric.5.gall(2).234B","","260","268","Galien","Libertas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).285(a).1","RIC V Gallienus 285(a): Subtype 1","ric.5.gall(2).285(a).1","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","SOLI CONS AVG","Bull, standing right","","XI","2015-06-10T02:23:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).285k.1","RIC V Gallienus 285k: Subtype 1","ric.5.gall(2).285k.1","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Bull, standing right","","XI","2015-06-10T02:23:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).285l.1","RIC V Gallienus 285l: Subtype 1","ric.5.gall(2).285l.1","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, left","SOLI CONS AVG","Bull, standing right","","XI","2015-06-10T02:23:26Z"
