"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.jov_w.1701","RIC X Jovinus 1701","ric.10.jov_w.1701","","411","413","Йовин","","Солид","","","отсечен","злато","тревери","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGG","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:31Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1702","RIC X Jovinus 1702","ric.10.jov_w.1702","","411","413","Йовин","","Солид","","","отсечен","злато","Арл","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1703","RIC X Jovinus 1703","ric.10.jov_w.1703","","411","413","Йовин","","Солид","","","отсечен","злато","тревери","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1704","RIC X Jovinus 1704","ric.10.jov_w.1704","","411","413","Йовин","","Солид","","","отсечен","злато","тревери","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1705","RIC X Jovinus 1705","ric.10.jov_w.1705","","411","413","Йовин","","Солид","","","отсечен","злато","Лунгудунум","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1706","RIC X Jovinus 1706","ric.10.jov_w.1706","","411","413","Йовин","","Солид","","","отсечен","злато","Лунгудунум","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1707","RIC X Jovinus 1707","ric.10.jov_w.1707","","411","413","Йовин","","Солид","","","отсечен","злато","Лунгудунум","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1708","RIC X Jovinus 1708","ric.10.jov_w.1708","","411","413","Йовин","","Солид","","","отсечен","злато","Арл","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:33Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1709","RIC X Jovinus 1709","ric.10.jov_w.1709","","411","413","Йовин","Roma","Heavy siliqua","","","отсечен","сребро","Арл","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:33Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1710","RIC X Jovinus 1710","ric.10.jov_w.1710","","411","413","Йовин","Roma","Силиква","","","отсечен","сребро","тревери","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:33Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1711","RIC X Jovinus 1711","ric.10.jov_w.1711","","411","413","Йовин","Roma","Силиква","","","отсечен","сребро","тревери","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:33Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1712","RIC X Jovinus 1712","ric.10.jov_w.1712","","411","413","Йовин","Roma","Силиква","","","отсечен","сребро","тревери","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:33Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1713","RIC X Jovinus 1713","ric.10.jov_w.1713","","411","413","Йовин","Roma","Силиква","","","отсечен","сребро","Лунгудунум","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:34Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1714","RIC X Jovinus 1714","ric.10.jov_w.1714","","411","413","Йовин","Roma","Силиква","","","отсечен","сребро","Лунгудунум","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:34Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1715","RIC X Jovinus 1715","ric.10.jov_w.1715","","411","413","Йовин","Roma","Силиква","","","отсечен","сребро","Лунгудунум","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:34Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1716","RIC X Jovinus 1716","ric.10.jov_w.1716","","411","413","Йовин","Roma","Силиква","","","отсечен","сребро","Лунгудунум","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:34Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1717","RIC X Jovinus 1717","ric.10.jov_w.1717","","411","413","Йовин","Roma","Силиква","","","отсечен","сребро","Лунгудунум","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:34Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1720","RIC X Jovinus 1720","ric.10.jov_w.1720","","411","413","Йовин","Roma","Силиква","","","отсечен","сребро","Арл","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:35Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1721","RIC X Jovinus 1721","ric.10.jov_w.1721","","411","413","Йовин","Roma","Силиква","","","отсечен","сребро","Арл","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:35Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1722","RIC X Jovinus 1722","ric.10.jov_w.1722","","411","413","Йовин","","Half siliqua","","","отсечен","сребро","Лунгудунум","монета","Йовин","Галиен","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","","Cross flanked by Alpha and Omega","","","2016-06-24T04:55:35Z"
