"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.tri.180","RIC VIII Treveri 180","ric.8.tri.180","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constance II","Gaule","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:04Z"
"http://numismatics.org/ocre/id/ric.8.tri.181","RIC VIII Treveri 181","ric.8.tri.181","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constance II","Gaule","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:04Z"
"http://numismatics.org/ocre/id/ric.8.tri.182","RIC VIII Treveri 182","ric.8.tri.182","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.183","RIC VIII Treveri 183","ric.8.tri.183","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constance II","Gaule","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.184","RIC VIII Treveri 184","ric.8.tri.184","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constance II","Gaule","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.185","RIC VIII Treveri 185","ric.8.tri.185","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.186","RIC VIII Treveri 186","ric.8.tri.186","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.187","RIC VIII Treveri 187","ric.8.tri.187","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constance II","Gaule","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.188","RIC VIII Treveri 188","ric.8.tri.188","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.189","RIC VIII Treveri 189","ric.8.tri.189","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:06Z"
