"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.val_i.6","RIC V Valerian 6","ric.5.val_i.6","","256","256","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Lugdunum","moneda","Valeriano","Galia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.89","RIC V Valerian 89","ric.5.val_i.89","","253","253","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.90","RIC V Valerian 90","ric.5.val_i.90","","255","256","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.240","RIC V Valerian 240","ric.5.val_i.240","","257","257","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and transverse ensign in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.241","RIC V Valerian 241","ric.5.val_i.241","","257","257","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Valeriano","Italia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and transverse ensign in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).137","RIC V Gallienus (joint reign) 137","ric.5.gall(1).137","","254","255","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).137c","RIC V Gallienus (joint reign) 137c","ric.5.gall(1).137c","","254","255","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).137f","RIC V Gallienus (joint reign) 137f","ric.5.gall(1).137f","","254","255","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).138","RIC V Gallienus (joint reign) 138","ric.5.gall(1).138","","257","258","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).381","RIC V Gallienus (joint reign) 381","ric.5.gall(1).381","","258","258","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MIL","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192A","RIC V Gallienus 192A","ric.5.gall(2).192A","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Af.1","RIC V Gallienus 192Af: Subtype 1","ric.5.gall(2).192Af.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Af","RIC V Gallienus 192Af","ric.5.gall(2).192Af","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
