"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.dio.309","RIC V Diocletian 309","ric.5.dio.309","","293","295","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Diocletian","Syria","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL V P P PROCOS","Diocletian, draped, cuirassed, holding globe in right hand and sometimes parazonium","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.596","RIC V Diocletian 596","ric.5.dio.596","","299","303","Diocletian","","Aureus","","","Struck","Gold","Cyzicus","Coin","Maximian","Mysia","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL III P P PROCOS","Maximian, draped, cuirassed, standing left, holding globe in right hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.597","RIC V Diocletian 597","ric.5.dio.597","","299","303","Diocletian","","Aureus","","","Struck","Gold","Cyzicus","Coin","Maximian","Mysia","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, left","CONSVL III P P PROCOS","Maximian, draped, seated left, holding victory on globe in right hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.611","RIC V Diocletian 611","ric.5.dio.611","","293","295","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Maximian","Syria","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL IIII P P PROCOS","Maximian, draped, cuirassed, holding globe in right hand and sometimes parazonium","","","2016-08-31T07:45:13Z"
"http://numismatics.org/ocre/id/ric.6.thes.1a","RIC VI Thessalonica 1a","ric.6.thes.1a","","300","303","Diocletian","","Aureus","","","Struck","Gold","Thessalonica","Coin","Constantius Chlorus","Macedonia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","CONSVL - CAESS","Constantius Chlorus, laureate, wearing consular robes, standing left, holding up globe in right hand and short baton in left hand","","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.1b","RIC VI Thessalonica 1b","ric.6.thes.1b","","300","303","Diocletian","","Aureus","","","Struck","Gold","Thessalonica","Coin","Galerius","Macedonia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","CONSVL - CAESS","Galerius, laureate, wearing consular robes, standing left, holding up globe in right hand and short baton in left hand","","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.2","RIC VI Thessalonica 2","ric.6.thes.2","","300","303","Diocletian","Hercules","Aureus","","","Struck","Gold","Thessalonica","Coin","Maximian","Macedonia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up three apples and lion's skin in left hand","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.3","RIC VI Thessalonica 3","ric.6.thes.3","","300","303","Diocletian","Jupiter","Aureus","","","Struck","Gold","Thessalonica","Coin","Diocletian","Macedonia","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI or IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.4","RIC VI Thessalonica 4","ric.6.thes.4","","300","303","Diocletian","Jupiter","Aureus","","","Struck","Gold","Thessalonica","Coin","Diocletian","Macedonia","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI or IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.5","RIC VI Thessalonica 5","ric.6.thes.5","","300","303","Diocletian","Jupiter","Aureus","","","Struck","Gold","Thessalonica","Coin","Diocletian","Macedonia","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.nic.8","RIC VI Nicomedia 8","ric.6.nic.8","","295","295","Diocletian","Hercules","Aureus","","","Struck","Gold","Nicomedia","Coin","Maximian","Bithynia","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.9","RIC VI Nicomedia 9","ric.6.nic.9","","295","295","Diocletian","Hercules","Aureus","","","Struck","Gold","Nicomedia","Coin","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.10","RIC VI Nicomedia 10","ric.6.nic.10","","295","295","Diocletian","Jupiter","Aureus","","","Struck","Gold","Nicomedia","Coin","Diocletian","Bithynia","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.11","RIC VI Nicomedia 11","ric.6.nic.11","","295","295","Diocletian","Jupiter","Aureus","","","Struck","Gold","Nicomedia","Coin","Diocletian","Bithynia","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.12","RIC VI Nicomedia 12","ric.6.nic.12","","295","295","Diocletian","Jupiter","Aureus","","","Struck","Gold","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.13","RIC VI Nicomedia 13","ric.6.nic.13","","303","304","Diocletian","","Aureus","","","Struck","Gold","Nicomedia","Coin","Diocletian","Bithynia","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","","XX / DIOCL/ETIAN/I AVG / SMN within a laurel wreath","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.14","RIC VI Nicomedia 14","ric.6.nic.14","","303","304","Diocletian","","Aureus","","","Struck","Gold","Nicomedia","Coin","Maximian","Bithynia","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","","XX / MAXI/MIAN/I AVG / SMN within a laurel wreath","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.15","RIC VI Nicomedia 15","ric.6.nic.15","","303","304","Diocletian","","Aureus","","","Struck","Gold","Nicomedia","Coin","Diocletian","Bithynia","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","","XX / DIOCL/ETIAN/I AVG / SMN within a laurel wreath, enclosing N_K at top","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.16","RIC VI Nicomedia 16","ric.6.nic.16","","303","304","Diocletian","","Aureus","","","Struck","Gold","Nicomedia","Coin","Maximian","Bithynia","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","","XX / MAXI/MIAN/I AVG / SMN within a laurel wreath, enclosing N_K at top","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.17","RIC VI Nicomedia 17","ric.6.nic.17","","303","304","Diocletian","","Aureus","","","Struck","Gold","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","SOLI - INVICTO","Bust of Sol, radiate, draped, right","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.cyz.1","RIC VI Cyzicus 1","ric.6.cyz.1","","294","295","Diocletian","Fides","Aureus","","","Struck","Gold","Cyzicus","Coin","Constantius Chlorus","Mysia","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","FIDE-S MIL-ITVM or FIDES - M-I-LITVM","Fides, draped, standing front, head right, holding standard in each hand","","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.cyz.2","RIC VI Cyzicus 2","ric.6.cyz.2","","294","295","Diocletian","","Aureus","","","Struck","Gold","Cyzicus","Coin","Diocletian","Mysia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VI-RT-VS AVGG NN","Diocletian, draped, seated right on throne, holding sceptre in right hand; Victory, standing behind, crowning emperor; to right, captive seated right, hands tied behind","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.3","RIC VI Cyzicus 3","ric.6.cyz.3","","294","295","Diocletian","","Aureus","","","Struck","Gold","Cyzicus","Coin","Maximian","Mysia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTV-S A-VGG NN or VIRTV-S - AVGG NN","Maximian, draped, cuirassed, galloping right, spearing enemy with right hand and holding shield in left hand; below, fallen enemy","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.anch.3","RIC VI Antioch 3","ric.6.anch.3","","293","295","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Maximian","Syria","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL IIII - P P PROCOS","Maximian, laureate, togate, standing front, head left, holding out globe with right hand","","","2016-06-24T04:32:31Z"
"http://numismatics.org/ocre/id/ric.6.anch.4","RIC VI Antioch 4","ric.6.anch.4","","293","295","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Maximian","Syria","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL IIII - P P PROCOS","Maximian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:31Z"
"http://numismatics.org/ocre/id/ric.6.anch.5","RIC VI Antioch 5","ric.6.anch.5","","293","295","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Diocletian","Syria","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL V - P P PROCOS","Diocletian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.6","RIC VI Antioch 6","ric.6.anch.6","","293","295","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Diocletian","Syria","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL V - P P PROCOS","Diocletian, laureate, togate, standing front, head left, holding out globe with right hand","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.7","RIC VI Antioch 7","ric.6.anch.7","","293","295","Diocletian","Hercules","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.8","RIC VI Antioch 8","ric.6.anch.8","","293","295","Diocletian","Hercules","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.9","RIC VI Antioch 9","ric.6.anch.9","","293","295","Diocletian","Jupiter","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES or IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.10","RIC VI Antioch 10","ric.6.anch.10","","293","295","Diocletian","Jupiter","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES or IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.11","RIC VI Antioch 11","ric.6.anch.11","","296","297","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Maximian","Syria","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL V - P P PROCOS","Maximian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.12","RIC VI Antioch 12","ric.6.anch.12","","296","297","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Maximian","Syria","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL V - P P PROCOS","Maximian, laureate, togate, standing front, head left, holding out globe with right hand","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.13","RIC VI Antioch 13","ric.6.anch.13","","296","297","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Diocletian","Syria","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL VI - P P PROCOS","Diocletian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.14","RIC VI Antioch 14","ric.6.anch.14","","296","297","Diocletian","Hercules","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.15","RIC VI Antioch 15","ric.6.anch.15","","296","297","Diocletian","Jupiter","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES or IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.16","RIC VI Antioch 16","ric.6.anch.16","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","AVGG","Two right hands, crossing, within palm wreath topped by rosette","","","2016-06-24T04:32:33Z"
