"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.10.joh_w.1901","RIC X Johannes 1901","ric.10.joh_w.1901","","423","425","Joannes","","Solidus","","","Darp","Altın","Ravenna","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Johannes, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1902","RIC X Johannes 1902","ric.10.joh_w.1902","","423","425","Joannes","","Solidus","","","Darp","Altın","Milano","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Johannes, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1903","RIC X Johannes 1903","ric.10.joh_w.1903","","423","425","Joannes","Victory","Semissis","","","Darp","Altın","Ravenna","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1904","RIC X Johannes 1904","ric.10.joh_w.1904","","423","425","Joannes","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1905","RIC X Johannes 1905","ric.10.joh_w.1905","","423","425","Joannes","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORV_M","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1906","RIC X Johannes 1906","ric.10.joh_w.1906","","423","425","Joannes","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1907","RIC X Johannes 1907","ric.10.joh_w.1907","","423","425","Joannes","Roma","Siliqua","","","Darp","Gümüş","Ravenna","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1908","RIC X Johannes 1908","ric.10.joh_w.1908","","423","425","Joannes","Victory","Yarım siliqua","","","Darp","Gümüş","Ravenna","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1910","RIC X Johannes 1910","ric.10.joh_w.1910","","423","425","Joannes","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Joannes","İtalya","","","P||S||T||Q||∈","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1911","RIC X Johannes 1911","ric.10.joh_w.1911","","423","425","Joannes","Victory","AE4","","","Darp","Tunç","Arles","madenî para","Joannes","Galya","","","P||S||T","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:55:39Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1913","RIC X Johannes 1913","ric.10.joh_w.1913","","423","425","Joannes","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Joannes","İtalya","","","","","D N IOHANN-ES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICE","Victory, winged, draped, advancing left, holding trophy over right shoulder and dragging captive with left hand; ☧ in left field","","","2016-06-24T04:55:39Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1916","RIC X Johannes 1916","ric.10.joh_w.1916","","423","425","Joannes","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Joannes","İtalya","","","P||S||T||Q||∈","","D N IOHANN-ES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICE","Victory, winged, draped, advancing left, holding trophy over right shoulder and dragging captive with left hand; ☧ in left field","P||S||T||Q||∈","","2016-06-24T04:55:39Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1917","RIC X Johannes 1917","ric.10.joh_w.1917","","423","425","Joannes","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Joannes","İtalya","","","P||S||T||Q||∈","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICE","Victory, winged, draped, advancing left, holding trophy over right shoulder and dragging captive with left hand; ☧ in left field","P||S||T||Q||∈","","2016-06-24T04:55:40Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1920","RIC X Johannes 1920","ric.10.joh_w.1920","","423","425","Joannes","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Joannes","İtalya","","","P||S||T||Q||∈","","D N IOHANN-ES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICE","Victory, winged, draped, advancing left, holding trophy over right shoulder and dragging captive with left hand; ☧ in left field","P||S||T||Q||∈","","2016-06-24T04:55:40Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1921","RIC X Johannes 1921","ric.10.joh_w.1921","","423","425","Joannes","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Joannes","İtalya","","","P||S||T||Q||∈","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICE","Victory, winged, draped, advancing left, holding trophy over right shoulder and dragging captive with left hand; ☧ in left field","P||S||T||Q||∈","","2016-06-24T04:55:40Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1923","RIC X Johannes 1923","ric.10.joh_w.1923","","423","425","Joannes","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Joannes","İtalya","","","P||S||T||Q||∈","","D N IOHANN-ES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICE","Victory, winged, draped, advancing left, holding trophy over right shoulder and dragging captive with left hand; ☧ in left field","P||S||T||Q||∈","","2016-06-24T04:55:41Z"
