"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.10.maj_w.2601","RIC X Majorian 2601","ric.10.maj_w.2601","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian||I. Leo","İtalya","","","R/V/-//COMOB","","D N IVLIVS MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - M-VLTIS","Majorian and Leo I, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and cruciform sceptre in left hand; feet on footstools","R/V/-//COMOB","","2016-06-24T04:56:20Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2602","RIC X Majorian 2602","ric.10.maj_w.2602","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian||I. Leo","İtalya","","","R/V/-//COMOB","","D N IVLIVS MA-IORIANVS P F AVG","Bust of Majorian, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - M-VLTIS","Majorian and Leo I, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and cruciform sceptre in left hand; feet on footstools","R/V/-//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2603","RIC X Majorian 2603","ric.10.maj_w.2603","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian||I. Leo","İtalya","","","-/RV/-//COMOB","","D N IVLIVS MA-IORIANVS P F AVG","Bust of Majorian, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - M-VLTIS","Majorian and Leo I, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and cruciform sceptre in left hand; feet on footstools","-/RV/-//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2604","RIC X Majorian 2604","ric.10.maj_w.2604","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MA-IORIANVS P F AV","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2605","RIC X Majorian 2605","ric.10.maj_w.2605","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2606","RIC X Majorian 2606","ric.10.maj_w.2606","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2607","RIC X Majorian 2607","ric.10.maj_w.2607","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2608","RIC X Majorian 2608","ric.10.maj_w.2608","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2609","RIC X Majorian 2609","ric.10.maj_w.2609","","457","461","Majorian","","Tremissis","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","-/-//COMOB","","D N IVL MAIORI-ANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2610","RIC X Majorian 2610","ric.10.maj_w.2610","","457","461","Majorian","","Tremissis","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","-/-//COMOB","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
