"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.ar.1C.1","RIC IX Arelate 1C: Subtype 1","ric.9.ar.1C.1","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1C.2","RIC IX Arelate 1C: Subtype 2","ric.9.ar.1C.2","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1C","RIC IX Arelate 1C","ric.9.ar.1C","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1D","RIC IX Arelate 1D","ric.9.ar.1D","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1G","RIC IX Arelate 1G","ric.9.ar.1G","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:42Z"
"http://numismatics.org/ocre/id/ric.9.ar.1H","RIC IX Arelate 1H","ric.9.ar.1H","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:42Z"
"http://numismatics.org/ocre/id/ric.9.ar.1J","RIC IX Arelate 1J","ric.9.ar.1J","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; hook on shaft of labarum","","","2016-10-24T08:41:43Z"
"http://numismatics.org/ocre/id/ric.9.ar.1K","RIC IX Arelate 1K","ric.9.ar.1K","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:43Z"
"http://numismatics.org/ocre/id/ric.9.ar.4.1","RIC IX Arelate 4: Subtype 1","ric.9.ar.4.1","","364","367","Valentinian I","Victory","Light miliarensis","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.4.2","RIC IX Arelate 4: Subtype 2","ric.9.ar.4.2","","364","367","Valentinian I","Victory","Light miliarensis","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:54Z"
