"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.gor_iii.246","RIC IV Gordian III 246","ric.4.gor_iii.246","","253","259","Gordian III","","Antoninianus","","","Struck","Silver","Antioch","Coin","Gordian III||Valerian","Syria","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","RESTITVTOR ORBIS","Valerian I raising up kneeling woman","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.1","RIC V Valerian 1","ric.5.val_i.1","","258","258","Valerian||Gallienus","Vulcan","Aureus","","","Struck","Gold","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","DEO VOLKANO","Vulcan, draped, in temple, holding hammer in right hand and pincers in left hand; at his feet, anvil","","","2018-08-08T04:19:42Z"
"http://numismatics.org/ocre/id/ric.5.val_i.2","RIC V Valerian 2","ric.5.val_i.2","","258","258","Valerian||Gallienus","Sol","Aureus","","","Struck","Gold","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand and holding globe in left hand","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.3","RIC V Valerian 3","ric.5.val_i.3","","258","258","Valerian||Gallienus","","Aureus","","","Struck","Gold","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.4","RIC V Valerian 4","ric.5.val_i.4","","257","257","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSACRATIO","Eagle bearing emperor to heaven","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.5","RIC V Valerian 5","ric.5.val_i.5","","258","258","Valerian||Gallienus","Vulcan","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","DEO VOLKANO","Vulcan, draped, in temple, holding hammer in right hand and pincers in left hand; sometimes at his feet, anvil","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.6","RIC V Valerian 6","ric.5.val_i.6","","256","256","Valerian||Gallienus","Fides","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.7","RIC V Valerian 7","ric.5.val_i.7","","256","256","Valerian||Gallienus","Jupiter||Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP VALERIANVS PIVS AVG","Bust of Valerian, radiate, draped, right","GALLIENVS CVM EXERSVO","Jupiter, standing on cippus inscribed IOVI VICTORI, holding Victory in right hand and sceptre in left hand","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.8","RIC V Valerian 8","ric.5.val_i.8","","257","257","Valerian||Gallienus","Jupiter||Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","GALLIENVS CVM EXERSVO","Jupiter, standing on cippus inscribed IOVI VICTORI, holding Victory in right hand and sceptre in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.9","RIC V Valerian 9","ric.5.val_i.9","","257","257","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","GERMANICVS MAX TER","Trophy between two captives","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.9A","RIC V Valerian 9A","ric.5.val_i.9A","","257","257","Valerian||Gallienus","","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP C P LIC VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","GERMANICVS MAX TER","Trophy between two captives","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.10","RIC V Valerian 10","ric.5.val_i.10","","258","258","Valerian||Gallienus","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand, holding whip in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.11","RIC V Valerian 11","ric.5.val_i.11","","257","257","Valerian||Gallienus","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand, holding whip in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.12","RIC V Valerian 12","ric.5.val_i.12","","258","259","Valerian||Gallienus","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand, holding whip in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.13","RIC V Valerian 13","ric.5.val_i.13","","258","259","Valerian||Gallienus","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right | Bust of Valerian, radiate, draped, cuirassed, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand, holding whip in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.13a","RIC V Valerian 13a","ric.5.val_i.13a","","258","259","Valerian||Gallienus","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand and holding globe in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.13c","RIC V Valerian 13c","ric.5.val_i.13c","","258","259","Valerian||Gallienus","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand and holding globe in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.14","RIC V Valerian 14","ric.5.val_i.14","","258","259","Valerian||Gallienus","Pax","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.15","RIC V Valerian 15","ric.5.val_i.15","","258","259","Valerian||Gallienus","Providentia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.16","RIC V Valerian 16","ric.5.val_i.16","","258","258","Valerian||Gallienus","Salus","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","SALVS AVGG","Salus, draped, standing left, feeding serpent rising from altar out of patera in right hand and holding sceptre in left hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.17","RIC V Valerian 17","ric.5.val_i.17","","256","256","Valerian||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP VALERIANVS PIVS AVG","Bust of Valerian, radiate, draped, right","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.18","RIC V Valerian 18","ric.5.val_i.18","","258","258","Valerian||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.19","RIC V Valerian 19","ric.5.val_i.19","","258","259","Valerian||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right | Bust of Valerian, radiate, draped, cuirassed, right","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.19a","RIC V Valerian 19a","ric.5.val_i.19a","http://numismatics.org/ocre/id/ric.5.val_i.19","258","259","Valerian||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.19c","RIC V Valerian 19c","ric.5.val_i.19c","http://numismatics.org/ocre/id/ric.5.val_i.19","258","259","Valerian||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.20","RIC V Valerian 20","ric.5.val_i.20","","258","259","Valerian||Gallienus","Venus","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VENVS VICTRIX","Venus, draped, standing left, resting on shield, extending right hand and holding palm in left hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.21","RIC V Valerian 21","ric.5.val_i.21","","258","259","Valerian||Gallienus","Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","VICT AVGG","Victory, winged, draped, standing left, resting on shield and holding palm in right hand; at her feet, captive","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.22","RIC V Valerian 22","ric.5.val_i.22","","258","259","Valerian||Gallienus","Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VICT PARTICA","Victory, winged, draped, walking or running left or right, holding wreath in right hand and palm in left hand, sometimes treading down enemy","","","2018-08-08T04:19:46Z"
"http://numismatics.org/ocre/id/ric.5.val_i.23","RIC V Valerian 23","ric.5.val_i.23","","258","259","Valerian||Gallienus","Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear and shield in left hand","","","2018-08-08T04:19:46Z"
"http://numismatics.org/ocre/id/ric.5.val_i.24","RIC V Valerian 24","ric.5.val_i.24","","258","259","Valerian||Gallienus","Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right | Bust of Valerian, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand","","","2018-08-08T04:19:46Z"
"http://numismatics.org/ocre/id/ric.5.val_i.24a","RIC V Valerian 24a","ric.5.val_i.24a","","258","259","Valerian||Gallienus","Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand","","","2018-08-08T04:19:46Z"
"http://numismatics.org/ocre/id/ric.5.val_i.24c","RIC V Valerian 24c","ric.5.val_i.24c","","258","259","Valerian||Gallienus","Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand","","","2018-08-08T04:19:46Z"
"http://numismatics.org/ocre/id/ric.5.val_i.25","RIC V Valerian 25","ric.5.val_i.25","","257","257","Valerian||Gallienus","Securitas","Quinarius","","","Struck","Silver","Lugdunum","Coin","Valerian","Gallia","","","","","IMP VALERIANVS AVG","Bust of Valerian, laureate, draped, right","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:46Z"
"http://numismatics.org/ocre/id/ric.5.val_i.26","RIC V Valerian 26","ric.5.val_i.26","","255","255","Valerian||Gallienus","","","","","Struck","Gold","Rome","Medallion","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","P M TR P III COS III","Valerian, standing left, sacrificing out of patera in right hand at altar and holding sceptre surmounted by eagle in left hand","","","2018-08-08T04:19:46Z"
"http://numismatics.org/ocre/id/ric.5.val_i.27","RIC V Valerian 27","ric.5.val_i.27","","254","254","Valerian||Gallienus","","Aureus","","","Struck","Gold","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","P M TR P II COS P P","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:19:47Z"
"http://numismatics.org/ocre/id/ric.5.val_i.28","RIC V Valerian 28","ric.5.val_i.28","","254","254","Valerian||Gallienus","","Aureus","","","Struck","Gold","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","P M TR P III COS II P P","Valerian, standing right, sacrificing out of patera in right hand at altar and holding sceptre in left hand","","","2018-08-08T04:19:47Z"
"http://numismatics.org/ocre/id/ric.5.val_i.29","RIC V Valerian 29","ric.5.val_i.29","","255","255","Valerian||Gallienus","","Aureus","","","Struck","Gold","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right | Bust of Valerian, laureate, draped, cuirassed, right","P M TR P III COS III P P","Valerian, standing right, sacrificing out of patera in right hand at altar and holding sceptre in left hand","","","2018-08-08T04:19:47Z"
"http://numismatics.org/ocre/id/ric.5.val_i.29b","RIC V Valerian 29b","ric.5.val_i.29b","","255","255","Valerian||Gallienus","","Aureus","","","Struck","Gold","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","P M TR P III COS III P P","Valerian, standing right, sacrificing out of patera in right hand at altar and holding sceptre in left hand","","","2018-08-08T04:19:47Z"
