"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).aug.527","RIC I (second edition) Augustus 527","ric.1(2).aug.527","","-27","14","Caesar Divi Filius Augustus","","Kistophor","","","Darp","Gümüş","Uncertain value","madenî para","Caesar Divi Filius Augustus","Asya","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.528","RIC I (second edition) Augustus 528","ric.1(2).aug.528","","-23","14","Caesar Divi Filius Augustus","","AE Birim","","","Darp","Tunç","Pisidia Antiocheiası","madenî para","Caesar Divi Filius Augustus","Asya","","","","","IMP AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.529","RIC I (second edition) Augustus 529","ric.1(2).aug.529","","-23","14","Caesar Divi Filius Augustus","","AE Yarım Birim","","","Darp","Tunç","Pisidia Antiocheiası","madenî para","Caesar Divi Filius Augustus","Asya","","","","","AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.530","RIC I (second edition) Augustus 530","ric.1(2).aug.530","","-23","14","Caesar Divi Filius Augustus","","AE Yarım Birim","","","Darp","Tunç","Pisidia Antiocheiası","madenî para","Caesar Divi Filius Augustus","Asya","","","","","AVGVS TR POT|AVGVS TR PO","Head of Augustus, bare, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.531","RIC I (second edition) Augustus 531","ric.1(2).aug.531","","-31","-29","Caesar Divi Filius Augustus","Victory","Denarius","","","Darp","Gümüş","Kirene","madenî para","Caesar Divi Filius Augustus","Asya","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.532","RIC I (second edition) Augustus 532","ric.1(2).aug.532","","-31","-29","Caesar Divi Filius Augustus","Victory","Quinarius","","","Darp","Gümüş","Kirene","madenî para","Caesar Divi Filius Augustus","Asya","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.533","RIC I (second edition) Augustus 533","ric.1(2).aug.533","","-31","-29","Caesar Divi Filius Augustus","Victory","Aureus","","","Darp","Altın","Kirene","madenî para","Caesar Divi Filius Augustus","Asya","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.534","RIC I (second edition) Augustus 534","ric.1(2).aug.534","","-31","-29","Caesar Divi Filius Augustus","Victory","Denarius","","","Darp","Gümüş","Kirene","madenî para","Caesar Divi Filius Augustus","Asya","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.535","RIC I (second edition) Augustus 535","ric.1(2).aug.535","","-31","-29","Caesar Divi Filius Augustus","Victory","Denarius","","","Darp","Gümüş","Kirene","madenî para","Caesar Divi Filius Augustus","Asya","","","","","AVGVR PONTIF","Horned head of Jupiter Ammon, right","IMP CAESAR DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1539","RIC II, Part 1 (second edition) Vespasian 1539","ric.2_1(2).ves.1539","","70","70","Vespasianus","Pax","Aureus","","","Darp","Altın","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONT MAX TRIB POT","Pax seated right, holding sceptre and branch","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1540","RIC II, Part 1 (second edition) Vespasian 1540","ric.2_1(2).ves.1540","","70","70","Vespasianus","","Aureus","","","Darp","Altın","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","S P Q R OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1541","RIC II, Part 1 (second edition) Vespasian 1541","ric.2_1(2).ves.1541","","70","70","Vespasianus","","Denarius","","","Darp","Gümüş","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1542","RIC II, Part 1 (second edition) Vespasian 1542","ric.2_1(2).ves.1542","","70","70","Vespasianus","Virtus","Denarius","","","Darp","Gümüş","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VIRTVS AVGVST","Virtus standing right, resting left foot on prow, holding spear and parazonium","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1543","RIC II, Part 1 (second edition) Vespasian 1543","ric.2_1(2).ves.1543","","72","73","Vespasianus","Libertas","Aureus","","","Darp","Altın","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","LIBERTAS AVG","Libertas standing left, holding pileus and rod","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1544","RIC II, Part 1 (second edition) Vespasian 1544","ric.2_1(2).ves.1544","","72","73","Vespasianus","","Aureus","","","Darp","Altın","Pisidia Antiocheiası","madenî para","Vespasianus||Titus","Asya","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","IMP CAES VESP AVG P TRI P COS","Head of Titus, bare, right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1545","RIC II, Part 1 (second edition) Vespasian 1545","ric.2_1(2).ves.1545","","72","73","Vespasianus","Neptune","Aureus","","","Darp","Altın","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","NEP RED","Neptune standing left, resting foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1546","RIC II, Part 1 (second edition) Vespasian 1546","ric.2_1(2).ves.1546","","72","73","Vespasianus","","Denarius","","","Darp","Gümüş","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1547","RIC II, Part 1 (second edition) Vespasian 1547","ric.2_1(2).ves.1547","","72","73","Vespasianus","Victory","Denarius","","","Darp","Gümüş","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","VICTORIA AVG","Victory standing right on globe, holding wreath and palm","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1548","RIC II, Part 1 (second edition) Vespasian 1548","ric.2_1(2).ves.1548","","72","73","Vespasianus","","Aureus","","","Darp","Altın","Pisidia Antiocheiası","madenî para","Vespasianus||Titus||Domitian","Asya","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","CAE DVM ET TI CAES IMP VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1549","RIC II, Part 1 (second edition) Vespasian 1549","ric.2_1(2).ves.1549","","72","73","Vespasianus","","Aureus","","","Darp","Altın","Pisidia Antiocheiası","madenî para","Vespasianus||Titus","Asya","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","IMP CAES VESPAS AVG P TRI P II COS II","Head of Titus, bare, right","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1550","RIC II, Part 1 (second edition) Vespasian 1550","ric.2_1(2).ves.1550","","72","73","Vespasianus","Tyche","Aureus","","","Darp","Altın","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","PAX AVGVSTI","Vespasian standing left, holding spear and gesturing Tyche to raise, kneeling right","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1551","RIC II, Part 1 (second edition) Vespasian 1551","ric.2_1(2).ves.1551","","72","73","Vespasianus","Victory","Aureus","","","Darp","Altın","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","VICTORIA AVGVSTI","Victory standing front, head left, crowning trophy, left, and holding palm","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1552","RIC II, Part 1 (second edition) Vespasian 1552","ric.2_1(2).ves.1552","","72","73","Vespasianus","Virtus","Aureus","","","Darp","Altın","Pisidia Antiocheiası","madenî para","Vespasianus","Asya","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","VIRTVS AVGVSTI","Virtus standing right, resting left foot on shield, holding spear and parazonium","","","2014-11-04T11:05:20Z"
