"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.8.amb.46","RIC VIII Amiens 46","ric.8.amb.46","","353","353","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Амьен","Монета","Констанций II","Галлия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.47","RIC VIII Amiens 47","ric.8.amb.47","","353","353","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Амьен","Монета","Констанций Галл","Галлия","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.48","RIC VIII Amiens 48","ric.8.amb.48","","353","353","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Амьен","Монета","Констанций II","Галлия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.49","RIC VIII Amiens 49","ric.8.amb.49","","353","353","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Амьен","Монета","Констанций II","Галлия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman wearing pointed cap, leaning forward and clasping neck of horse","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.328","RIC VIII Treveri 328","ric.8.tri.328","","353","353","Констанций II","Victory","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","CONSTANTI-VS AVGVST","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XXX","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.329","RIC VIII Treveri 329","ric.8.tri.329","","353","353","Констанций II","","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.330","RIC VIII Treveri 330","ric.8.tri.330","","353","353","Констанций II","","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.331","RIC VIII Treveri 331","ric.8.tri.331","","353","353","Констанций II","","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.332","RIC VIII Treveri 332","ric.8.tri.332","","353","353","Констанций II","","Large AE2","","","Чеканка","Биллон||Бронза","Трир","Монета","Констанций II","Галлия","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.333","RIC VIII Treveri 333","ric.8.tri.333","","353","353","Констанций II","","Large AE2","","","Чеканка","Биллон||Бронза","Трир","Монета","Констанций II","Галлия","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.334","RIC VIII Treveri 334","ric.8.tri.334","","353","353","Констанций II","","Large AE2","","","Чеканка","Биллон||Бронза","Трир","Монета","Констанций II","Галлия","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.335","RIC VIII Treveri 335","ric.8.tri.335","","353","353","Констанций II","","Large AE2","","","Чеканка","Биллон||Бронза","Трир","Монета","Констанций II","Галлия","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.336","RIC VIII Treveri 336","ric.8.tri.336","","353","353","Констанций II","","Large AE2","","","Чеканка","Биллон||Бронза","Трир","Монета","Констанций II","Галлия","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.337","RIC VIII Treveri 337","ric.8.tri.337","","353","353","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Трир","Монета","Констанций II","Галлия","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
