"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.lon.82","RIC VI Londinium 82","ric.6.lon.82","","307","307","Костянтин Великий","","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","ADVEN-TVS AVGG","Constantine I, draped, cuirassed, riding left, raising right hand; beneath horse, captive","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.83","RIC VI Londinium 83","ric.6.lon.83","","307","307","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Галерій","Британія","","","","","IMP MAXIMIANVS P F IN AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.84","RIC VI Londinium 84","ric.6.lon.84","","307","307","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Галерій","Британія","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.85","RIC VI Londinium 85","ric.6.lon.85","","307","307","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Максиміан","Британія","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.86","RIC VI Londinium 86","ric.6.lon.86","","307","307","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Галерій","Британія","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.87","RIC VI Londinium 87","ric.6.lon.87","","307","307","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","FL VAL CONSTANTINVS NOBILI C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.88a","RIC VI Londinium 88a","ric.6.lon.88a","","307","307","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Максиміан II Дая","Британія","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.88b","RIC VI Londinium 88b","ric.6.lon.88b","","307","307","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.89a","RIC VI Londinium 89a","ric.6.lon.89a","","307","307","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Максиміан II Дая","Британія","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.89b","RIC VI Londinium 89b","ric.6.lon.89b","","307","307","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
