"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.303","RIC I (second edition) Augustus 303","ric.1(2).aug.303","","-19","-4","Augustus","Sol","Denarius","","L. Aquillius Florus","Struck","Silver","Rome","Coin","","Italy","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.304","RIC I (second edition) Augustus 304","ric.1(2).aug.304","","-19","-4","Augustus","Sol","Denarius","","L. Aquillius Florus","Struck","Silver","Rome","Coin","","Italy","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.689","RIC II, Part 1 (second edition) Vespasian 689","ric.2_1(2).ves.689","","74","74","Vespasian","Sol","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","","Head of Sol, facing","VESPASIANVS","Vespasian standing left, holding spear","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.326_aureus","RIC II Trajan 326 (aureus)","ric.2.tr.326_aureus","","114","114","Trajan","Sol","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.326_denarius","RIC II Trajan 326 (denarius)","ric.2.tr.326_denarius","","114","114","Trajan","Sol","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.327","RIC II Trajan 327","ric.2.tr.327","","114","114","Trajan","Sol","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped on left shoulder, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.328","RIC II Trajan 328","ric.2.tr.328","","114","114","Trajan","Sol","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, right with aegis","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.329_aureus","RIC II Trajan 329 (aureus)","ric.2.tr.329_aureus","","114","114","Trajan","Sol","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, cuirassed, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.329_denarius","RIC II Trajan 329 (denarius)","ric.2.tr.329_denarius","","114","114","Trajan","Sol","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, cuirassed, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.330","RIC II Trajan 330","ric.2.tr.330","","114","114","Trajan","Sol","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIM AVG GERM DAC","Bust of Trajan, laureate, right with aegis","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:05:07Z"
