"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.606","RIC X Leo I (East) 606","ric.10.leo_i_e.606","","462","466","Léon Ier (empereur byzantin)","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Vérine","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL VERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.607","RIC X Leo I (East) 607","ric.10.leo_i_e.607","","462","466","Léon Ier (empereur byzantin)","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Vérine","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.614","RIC X Leo I (East) 614","ric.10.leo_i_e.614","","462","466","Léon Ier (empereur byzantin)","Victory","tremissis","","","Frappé","Or","Constantinople","Monnaie","Vérine","Thrace","","","","","AEL (rev.U)ERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.615","RIC X Leo I (East) 615","ric.10.leo_i_e.615","","462","466","Léon Ier (empereur byzantin)","Victory","tremissis","","","Frappé","Or","Constantinople","Monnaie","Vérine","Thrace","","","","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.631","RIC X Leo I (East) 631","ric.10.leo_i_e.631","","471","473","Léon Ier (empereur byzantin)","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Vérine","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.632","RIC X Leo I (East) 632","ric.10.leo_i_e.632","","471","473","Léon Ier (empereur byzantin)","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Vérine","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AϤG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.633","RIC X Leo I (East) 633","ric.10.leo_i_e.633","","471","473","Léon Ier (empereur byzantin)","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Vérine","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AϤG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.655","RIC X Leo I (East) 655","ric.10.leo_i_e.655","","457","474","Léon Ier (empereur byzantin)","Victory","AE2","","","Frappé","Bronze","Constantinople","Monnaie","Vérine","Thrace","","","","","AEL VER-INA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","SALVS REI - PVBLICAE","Victory, winged, draped, seated right, supporting a shield inscribed (rev.☧) on a low column, to which she points","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.656","RIC X Leo I (East) 656","ric.10.leo_i_e.656","","457","474","Léon Ier (empereur byzantin)","Victory","AE2","","","Frappé","Bronze","Constantinople","Monnaie","Vérine","Thrace","","","","","AEL VER-INA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","SALVS RE - PVBLICAE","Victory, winged, draped, seated right, supporting a shield inscribed (rev.☧) on a low column, to which she points","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.713","RIC X Leo I (East) 713","ric.10.leo_i_e.713","","457","474","Léon Ier (empereur byzantin)","","AE4","","","Frappé","Bronze","Thessalonique","Monnaie","Léon Ier (empereur byzantin)||Vérine","Macedonia","","","","","D N LE-ON VG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:23Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.714","RIC X Leo I (East) 714","ric.10.leo_i_e.714","","457","474","Léon Ier (empereur byzantin)","","AE4","","","Frappé","Bronze","Constantinople","Monnaie","Léon Ier (empereur byzantin)||Vérine","Thrace","","","","","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:23Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.715","RIC X Leo I (East) 715","ric.10.leo_i_e.715","","457","474","Léon Ier (empereur byzantin)","","AE4","","","Frappé","Bronze","Nicomédie","Monnaie","Léon Ier (empereur byzantin)||Vérine","Bithynie","","","","","D N LEOS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:24Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.716","RIC X Leo I (East) 716","ric.10.leo_i_e.716","","457","474","Léon Ier (empereur byzantin)","","AE4","","","Frappé","Bronze","Cyzique","Monnaie","Léon Ier (empereur byzantin)||Vérine","Mysie","","","","","D N LEO PER AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:24Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.717","RIC X Leo I (East) 717","ric.10.leo_i_e.717","","457","474","Léon Ier (empereur byzantin)","","AE4","","","Frappé","Bronze","Valeur incertaine","Monnaie","Léon Ier (empereur byzantin)||Vérine","Valeur incertaine","","","","","D N LEO PERPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:24Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.718","RIC X Leo I (East) 718","ric.10.leo_i_e.718","","457","474","Léon Ier (empereur byzantin)","","AE4","","","Frappé","Bronze","Valeur incertaine","Monnaie","Léon Ier (empereur byzantin)||Vérine","Valeur incertaine","","","","","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:24Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2805","RIC X Anthemius 2805","ric.10.anth_w.2805","","467","467","Anthémius","","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Euphemia||Vérine","Italie","","","","","D N EVFYMI-A P F AVG","Bust of Euphemia, facing front, pearl-diademed, with triangular projections above the pearls, wearing necklace and earrings, wearing consular robes","GLORIA REI - PV-BLICAE","Euphemia and Verina, nimbate, draped, standing front, holding cruciform sceptres in right hands","","","2016-06-24T04:56:35Z"
