"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.3.ant.325","RIC III Antoninus Pius 325","ric.3.ant.325","","138","161","Titus Aurelius Antoninus Pius római császár","","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár||Faustina the Elder","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","DIVA FAVSTINA","Bust of Faustina I, right","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.326","RIC III Antoninus Pius 326","ric.3.ant.326","","138","161","Titus Aurelius Antoninus Pius római császár","","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár||Faustina the Elder","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","DIVA FAVSTINA","Bust of Faustina I , draped, right, hair drawn up and coiled on top of head","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.327_aureus","RIC III Antoninus Pius 327 (aureus)","ric.3.ant.327_aureus","","138","139","Titus Aurelius Antoninus Pius római császár","Concordia","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on chair","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.327_denarius","RIC III Antoninus Pius 327 (denarius)","ric.3.ant.327_denarius","","138","139","Titus Aurelius Antoninus Pius római császár","Concordia","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on chair","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.328A","RIC III Antoninus Pius 328A","ric.3.ant.328A","","138","139","Titus Aurelius Antoninus Pius római császár","Concordia","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on statuette of Spes set on low base; cornucopiae under chair","","","2017-07-21T04:21:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.328B","RIC III Antoninus Pius 328B","ric.3.ant.328B","","138","139","Titus Aurelius Antoninus Pius római császár","Concordia","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on statuette of Spes set on low base; cornucopiae under chair","","","2017-07-21T04:22:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.329","RIC III Antoninus Pius 329","ric.3.ant.329","","138","139","Titus Aurelius Antoninus Pius római császár","Concordia","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, standing left, leaning on column, holding patera in right hand and double cornucopiae in left","","","2017-07-21T04:22:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.330","RIC III Antoninus Pius 330","ric.3.ant.330","","138","139","Titus Aurelius Antoninus Pius római császár","Concordia","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, standing right, holding sceptre in right hand and corucopiae in left","","","2017-07-21T04:23:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.331","RIC III Antoninus Pius 331","ric.3.ant.331","","138","139","Titus Aurelius Antoninus Pius római császár","Juno","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left; at feet, peacock, left","","","2017-07-21T04:23:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.332","RIC III Antoninus Pius 332","ric.3.ant.332","","138","139","Titus Aurelius Antoninus Pius római császár","","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Throne, draped and ornamented, on which is a wreath; against it, rests transverse sceptre pointing upwards, to left, peacock, to right, basket of fruit","","","2017-07-21T04:24:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.333","RIC III Antoninus Pius 333","ric.3.ant.333","","138","139","Titus Aurelius Antoninus Pius római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VENERI AVGVSTAE","Venus, draped, standing right, with right hand lifting veil from head and left hand holding apple","","","2017-07-21T04:24:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.334A_aureus","RIC III Antoninus Pius 334A (aureus)","ric.3.ant.334A_aureus","","138","139","Titus Aurelius Antoninus Pius római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:24:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.334A_denarius","RIC III Antoninus Pius 334A (denarius)","ric.3.ant.334A_denarius","","138","139","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:25:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.334B_aureus","RIC III Antoninus Pius 334B (aureus)","ric.3.ant.334B_aureus","","138","139","Titus Aurelius Antoninus Pius római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:26:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.334B_denarius","RIC III Antoninus Pius 334B (denarius)","ric.3.ant.334B_denarius","","138","139","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:27:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.334C","RIC III Antoninus Pius 334C","ric.3.ant.334C","","138","139","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:27:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.335","RIC III Antoninus Pius 335","ric.3.ant.335","","139","141","Titus Aurelius Antoninus Pius római császár","Concordia","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, standing left, head left, holding patera in extended right hand and double cornucopiae in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.336","RIC III Antoninus Pius 336","ric.3.ant.336","","139","141","Titus Aurelius Antoninus Pius római császár","Concordia","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, standing left, head left, leaning on column holding patera in extended right hand and double cornucopiae in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.337","RIC III Antoninus Pius 337","ric.3.ant.337","","139","141","Titus Aurelius Antoninus Pius római császár","Concordia","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, veiled, standing front, holding sceptre in right hand and cornucopiae in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.338_aureus","RIC III Antoninus Pius 338 (aureus)","ric.3.ant.338_aureus","","139","141","Titus Aurelius Antoninus Pius római császár","Juno","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertival sceptre in left; at her feet left, peacock standing, left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.338_denarius","RIC III Antoninus Pius 338 (denarius)","ric.3.ant.338_denarius","","139","141","Titus Aurelius Antoninus Pius római császár","Juno","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertival sceptre in left; at her feet left, peacock standing, left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.339A","RIC III Antoninus Pius 339A","ric.3.ant.339A","","139","141","Titus Aurelius Antoninus Pius római császár","","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Throne, ornamented and draped, in front below, peacock standing right with tail spread; on left, transverse sceptre leans against throne","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.339B","RIC III Antoninus Pius 339B","ric.3.ant.339B","","139","141","Titus Aurelius Antoninus Pius római császár","","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Throne, ornamented and draped, in front below, peacock standing right with tail spread; on left, transverse sceptre leans against throne","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.339C","RIC III Antoninus Pius 339C","ric.3.ant.339C","","139","141","Titus Aurelius Antoninus Pius római császár","","Quinarius","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Throne, ornamented and draped, in front below, peacock standing right with tail spread; on left, transverse sceptre leans against throne","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.340","RIC III Antoninus Pius 340","ric.3.ant.340","","139","141","Titus Aurelius Antoninus Pius római császár","","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Throne, draped and ornamented, behind which is sceptre; on throne, peacock with tail spread","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.341","RIC III Antoninus Pius 341","ric.3.ant.341","","139","141","Titus Aurelius Antoninus Pius római császár","","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Throne, on which is wreath; against it, rests sceptre; to left, peacock, to right, basket of fruits","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.342","RIC III Antoninus Pius 342","ric.3.ant.342","","139","141","Titus Aurelius Antoninus Pius római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VENERI AVGVSTAE","Venus, draped, standing right, with right hand removing veil from face and left hand holding apple","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.342A","RIC III Antoninus Pius 342A","ric.3.ant.342A","","139","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.343","RIC III Antoninus Pius 343","ric.3.ant.343","","141","141","Titus Aurelius Antoninus Pius római császár","","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AED DIV FAVSTINAE","Front view of Hexastyle temple in center of which is seated a statue of Faustina I; pediment is ornamented and roof has statues and quadriga as decoration","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_aureus","RIC III Antoninus Pius 344 (aureus)","ric.3.ant.344_aureus","","141","141","Titus Aurelius Antoninus Pius római császár","Juno","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_denarius","RIC III Antoninus Pius 344 (denarius)","ric.3.ant.344_denarius","","141","141","Titus Aurelius Antoninus Pius római császár","Juno","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:36Z"
