"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.210","RIC II, Part 3 (second edition) Hadrian 210","ric.2_3(2).hdn.210","","119","120","Hadrian","جیوپیٹر(رومی دیومالا)","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Jupiter standing right, head facing, holding thunderbolt and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.210-213","RIC II, Part 3 (second edition) Hadrian 210-213","ric.2_3(2).hdn.210-213","","119","120","Hadrian","جیوپیٹر(رومی دیومالا)","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Jupiter standing right, head facing, holding thunderbolt and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.211","RIC II, Part 3 (second edition) Hadrian 211","ric.2_3(2).hdn.211","","119","120","Hadrian","جیوپیٹر(رومی دیومالا)","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Jupiter standing right, head facing, holding thunderbolt and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.212","RIC II, Part 3 (second edition) Hadrian 212","ric.2_3(2).hdn.212","http://numismatics.org/ocre/id/ric.2_3(2).hdn.210-213","119","120","Hadrian","جیوپیٹر(رومی دیومالا)","Aureus","","","Struck","سونا","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Jupiter standing right, head facing, holding thunderbolt and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.213","RIC II, Part 3 (second edition) Hadrian 213","ric.2_3(2).hdn.213","http://numismatics.org/ocre/id/ric.2_3(2).hdn.210-213","119","120","Hadrian","جیوپیٹر(رومی دیومالا)","Aureus","","","Struck","سونا","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III","Jupiter standing right, head facing, holding thunderbolt and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.249","RIC II, Part 3 (second edition) Hadrian 249","ric.2_3(2).hdn.249","","119","120","Hadrian","جیوپیٹر(رومی دیومالا)","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // SC (in exergue)","Jupiter standing left, holding Victory and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.249-252","RIC II, Part 3 (second edition) Hadrian 249-252","ric.2_3(2).hdn.249-252","","119","120","Hadrian","جیوپیٹر(رومی دیومالا)","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS III // SC (in exergue)","Jupiter standing left, holding Victory and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.250","RIC II, Part 3 (second edition) Hadrian 250","ric.2_3(2).hdn.250","","119","120","Hadrian","جیوپیٹر(رومی دیومالا)","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","PONT MAX TR POT COS III // SC (in exergue)","Jupiter standing left, holding Victory and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.251","RIC II, Part 3 (second edition) Hadrian 251","ric.2_3(2).hdn.251","","119","120","Hadrian","جیوپیٹر(رومی دیومالا)","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS III // SC (in exergue)","Jupiter standing left, holding Victory and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.252","RIC II, Part 3 (second edition) Hadrian 252","ric.2_3(2).hdn.252","http://numismatics.org/ocre/id/ric.2_3(2).hdn.249-252","119","120","Hadrian","جیوپیٹر(رومی دیومالا)","Sestertius","","","Struck","Orichalcum","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","PONT MAX TR POT COS III // SC (in exergue)","Jupiter standing left, holding Victory and sceptre","","","2022-01-20T02:43:48Z"
