"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.10.marc_e.536","RIC X Marcian 536","ric.10.marc_e.536","","450","457","مارقيان","","AE4","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","مارقيان","Macedonia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANO P F A (or AV)","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, * above","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.540","RIC X Marcian 540","ric.10.marc_e.540","","450","457","مارقيان","","AE4","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","مارقيان","تراقيا","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, * above","A||B","","2016-06-24T04:53:52Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.543","RIC X Marcian 543","ric.10.marc_e.543","","450","457","مارقيان","","AE4","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","مارقيان","تراقيا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath","","","2016-06-24T04:53:52Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.544","RIC X Marcian 544","ric.10.marc_e.544","","450","457","مارقيان","","AE4","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","مارقيان","تراقيا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, * above","","","2016-06-24T04:53:53Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.545","RIC X Marcian 545","ric.10.marc_e.545","","450","457","مارقيان","","AE4","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","مارقيان","تراقيا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","","","2016-06-24T04:53:53Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.546","RIC X Marcian 546","ric.10.marc_e.546","","450","457","مارقيان","","AE4","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","مارقيان","تراقيا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, ⊕ above","","","2016-06-24T04:53:53Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.551","RIC X Marcian 551","ric.10.marc_e.551","","450","457","مارقيان","","AE4","","","Struck","نحاس","نيقوميديا","ﻦﻗﻭﺩ","مارقيان","بيثينيا","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within complete wreath, + above","A||B","","2016-06-24T04:53:55Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.552","RIC X Marcian 552","ric.10.marc_e.552","","450","457","مارقيان","","AE4","","","Struck","نحاس","نيقوميديا","ﻦﻗﻭﺩ","مارقيان","بيثينيا","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCI-ANVS P AV","Bust of Marcian, pearl-diademed, draped, cuirassed, right; above head, cross","","Marcian monogram 2 within complete wreath, * above","A||B","","2016-06-24T04:53:55Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.554","RIC X Marcian 554","ric.10.marc_e.554","","450","457","مارقيان","","AE4","","","Struck","نحاس","نيقوميديا","ﻦﻗﻭﺩ","مارقيان","بيثينيا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath broken by mint mark, + above","","","2016-06-24T04:53:56Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.555","RIC X Marcian 555","ric.10.marc_e.555","","450","457","مارقيان","","AE4","","","Struck","نحاس","نيقوميديا","ﻦﻗﻭﺩ","مارقيان","بيثينيا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath broken by mint mark, + above","","","2016-06-24T04:53:56Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.556","RIC X Marcian 556","ric.10.marc_e.556","","450","457","مارقيان","","AE4","","","Struck","نحاس","نيقوميديا","ﻦﻗﻭﺩ","مارقيان","بيثينيا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath broken by mint mark, * above","","","2016-06-24T04:53:57Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.559","RIC X Marcian 559","ric.10.marc_e.559","","450","457","مارقيان","","AE4","","","Struck","نحاس","نيقوميديا","ﻦﻗﻭﺩ","مارقيان","بيثينيا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath with exergual line, * above","","","2016-06-24T04:53:57Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.563","RIC X Marcian 563","ric.10.marc_e.563","","450","457","مارقيان","","AE4","","","Struck","نحاس","سزيكس","ﻦﻗﻭﺩ","مارقيان","ميسيا","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath with exergual line","A||B","","2016-06-24T04:53:59Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.565","RIC X Marcian 565","ric.10.marc_e.565","","450","457","مارقيان","","AE4","","","Struck","نحاس","سزيكس","ﻦﻗﻭﺩ","مارقيان","ميسيا","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath with exergual line, + above","A||B","","2016-06-24T04:53:59Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.567","RIC X Marcian 567","ric.10.marc_e.567","","450","457","مارقيان","","AE4","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","مارقيان","سوريا","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, ⊕ above","A||B","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.568","RIC X Marcian 568","ric.10.marc_e.568","","450","457","مارقيان","","AE4","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","مارقيان","سوريا","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","A||B","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.569","RIC X Marcian 569","ric.10.marc_e.569","","450","457","مارقيان","","AE4","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","مارقيان","سوريا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.570","RIC X Marcian 570","ric.10.marc_e.570","","450","457","مارقيان","","AE4","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","مارقيان","سوريا","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","","","2016-06-24T04:54:01Z"
