"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2.ner.1_aureus","RIC II Nerva 1 (aureus)","ric.2.ner.1_aureus","","96","96","Nerva","Aequitas","Aureo","","","Coniato","Oro","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2.ner.1_denarius","RIC II Nerva 1 (denarius)","ric.2.ner.1_denarius","","96","96","Nerva","Aequitas","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2.ner.2_aureus","RIC II Nerva 2 (aureus)","ric.2.ner.2_aureus","","96","96","Nerva","","Aureo","","","Coniato","Oro","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.ner.2_denarius","RIC II Nerva 2 (denarius)","ric.2.ner.2_denarius","","96","96","Nerva","","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2.ner.3_aureus","RIC II Nerva 3 (aureus)","ric.2.ner.3_aureus","","96","96","Nerva","","Aureo","","","Coniato","Oro","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.ner.3_denarius","RIC II Nerva 3 (denarius)","ric.2.ner.3_denarius","","96","96","Nerva","","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.ner.4_aureus","RIC II Nerva 4 (aureus)","ric.2.ner.4_aureus","","96","96","Nerva","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.ner.4_denarius","RIC II Nerva 4 (denarius)","ric.2.ner.4_denarius","","96","96","Nerva","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.5_aureus","RIC II Nerva 5 (aureus)","ric.2.ner.5_aureus","","96","96","Nerva","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.ner.5_denarius","RIC II Nerva 5 (denarius)","ric.2.ner.5_denarius","","96","96","Nerva","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.ner.6","RIC II Nerva 6","ric.2.ner.6","","96","96","Nerva","Justitia","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.ner.7_aureus","RIC II Nerva 7 (aureus)","ric.2.ner.7_aureus","","96","96","Nerva","Libertas","Aureo","","","Coniato","Oro","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.ner.7_denarius","RIC II Nerva 7_denarius","ric.2.ner.7_denarius","","96","96","Nerva","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2017-07-17T02:51:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.8","RIC II Nerva 8","ric.2.ner.8","","96","96","Nerva","Moneta","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","MONETA AVGVST","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2.ner.9","RIC II Nerva 9","ric.2.ner.9","","96","96","Nerva","Salus","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears in extended right hand, left arm resting on side of throne","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.10","RIC II Nerva 10","ric.2.ner.10","","96","96","Nerva","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","VICTORIA AVGVST","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.ner.11","RIC II Nerva 11","ric.2.ner.11","","96","96","Nerva","Diana","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PONT MAX TR P","Head of Nerva, laureate, right","COS II DESIGN III P P","Diana, wearing short tunic, running right, with right hand drawing arrow from quiver on back and holding bow in left; behind her on right, a dog, running right","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.12","RIC II Nerva 12","ric.2.ner.12","","96","96","Nerva","","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PONT MAX TR P","Head of Nerva, laureate, right","TR P COS II DESIGN III","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2.ner.13_aureus","RIC II Nerva 13 (aureus)","ric.2.ner.13_aureus","","97","97","Nerva","Aequitas","Aureo","","","Coniato","Oro","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:20Z"
