"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.241","RIC II, Part 3 (second edition) Hadrian 241","ric.2_3(2).hdn.241","","119","120","Hadrian","Britannia","As","","","Bătut","Bronz","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.241-242","RIC II, Part 3 (second edition) Hadrian 241-242","ric.2_3(2).hdn.241-242","","119","120","Hadrian","Britannia","As","","","Bătut","Bronz","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.242","RIC II, Part 3 (second edition) Hadrian 242","ric.2_3(2).hdn.242","","119","120","Hadrian","Britannia","As","","","Bătut","Bronz","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1631","RIC II, Part 3 (second edition) Hadrian 1631","ric.2_3(2).hdn.1631","","130","133","Hadrian","Britannia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on either barbarian or rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1632","RIC II, Part 3 (second edition) Hadrian 1632","ric.2_3(2).hdn.1632","","130","133","Hadrian","Britannia","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1633","RIC II, Part 3 (second edition) Hadrian 1633","ric.2_3(2).hdn.1633","","130","133","Hadrian","Britannia","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, head left, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1634","RIC II, Part 3 (second edition) Hadrian 1634","ric.2_3(2).hdn.1634","","130","133","Hadrian","Britannia","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.742","RIC III Antoninus Pius 742","ric.3.ant.742","","143","144","Antoninus Pius","Britannia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","BRITANNIA S C","Britannia, bare-headed, seated, left on rock, holding standard in right hand and resting left elbow on round, spiked, shield set on helmet; a spear rests against her left arm","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.743","RIC III Antoninus Pius 743","ric.3.ant.743","","143","144","Antoninus Pius","Britannia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Britannia, helmeted, seated left, right foot on rock, holding spear and resting left arm on shield","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.744","RIC III Antoninus Pius 744","ric.3.ant.744","","143","144","Antoninus Pius","Britannia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Britannia, bare-headed, seated, left on globe, holding standard in right hand and spear against left arm; left elbow rests on shield, set on the globe; below globe, waves","","","2014-11-04T11:04:49Z"
