"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.amb.46","RIC VIII Amiens 46","ric.8.amb.46","","353","353","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Amiens","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.47","RIC VIII Amiens 47","ric.8.amb.47","","353","353","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Amiens","Monedă","Constantius Gallus","Gallia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.48","RIC VIII Amiens 48","ric.8.amb.48","","353","353","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Amiens","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.49","RIC VIII Amiens 49","ric.8.amb.49","","353","353","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Amiens","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman wearing pointed cap, leaning forward and clasping neck of horse","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.328","RIC VIII Treveri 328","ric.8.tri.328","","353","353","Constanțiu al II-lea","Victory","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","CONSTANTI-VS AVGVST","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XXX","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.329","RIC VIII Treveri 329","ric.8.tri.329","","353","353","Constanțiu al II-lea","","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.330","RIC VIII Treveri 330","ric.8.tri.330","","353","353","Constanțiu al II-lea","","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.331","RIC VIII Treveri 331","ric.8.tri.331","","353","353","Constanțiu al II-lea","","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.332","RIC VIII Treveri 332","ric.8.tri.332","","353","353","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.333","RIC VIII Treveri 333","ric.8.tri.333","","353","353","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.334","RIC VIII Treveri 334","ric.8.tri.334","","353","353","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.335","RIC VIII Treveri 335","ric.8.tri.335","","353","353","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.336","RIC VIII Treveri 336","ric.8.tri.336","","353","353","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.337","RIC VIII Treveri 337","ric.8.tri.337","","353","353","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.338","RIC VIII Treveri 338","ric.8.tri.338","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.339","RIC VIII Treveri 339","ric.8.tri.339","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.340","RIC VIII Treveri 340","ric.8.tri.340","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.341","RIC VIII Treveri 341","ric.8.tri.341","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.342","RIC VIII Treveri 342","ric.8.tri.342","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.343","RIC VIII Treveri 343","ric.8.tri.343","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.344","RIC VIII Treveri 344","ric.8.tri.344","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram In left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.345","RIC VIII Treveri 345","ric.8.tri.345","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.346","RIC VIII Treveri 346","ric.8.tri.346","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTA-NTIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Constantinopolis holding sceptre on left shoulder; between them, seated captive","","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.347","RIC VIII Treveri 347","ric.8.tri.347","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Treveri","Monedă","Constantius Gallus","Gallia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Constantinopolis holding sceptre on left shoulder; between them, seated captive","","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.348","RIC VIII Treveri 348","ric.8.tri.348","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.349","RIC VIII Treveri 349","ric.8.tri.349","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.350","RIC VIII Treveri 350","ric.8.tri.350","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.351","RIC VIII Treveri 351","ric.8.tri.351","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.352","RIC VIII Treveri 352","ric.8.tri.352","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constantius Gallus","Gallia","","","P||S","","D N CONSTANTI-VS FORT CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.353","RIC VIII Treveri 353","ric.8.tri.353","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constantius Gallus","Gallia","","","P||S","","D N CONSTANTIVS IVN NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.354","RIC VIII Treveri 354","ric.8.tri.354","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constantius Gallus","Gallia","","","P||S","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.355","RIC VIII Treveri 355","ric.8.tri.355","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.356","RIC VIII Treveri 356","ric.8.tri.356","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.357","RIC VIII Treveri 357","ric.8.tri.357","","353","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.358","RIC VIII Treveri 358","ric.8.tri.358","","353","355","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.359","RIC VIII Treveri 359","ric.8.tri.359","","353","355","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.360","RIC VIII Treveri 360","ric.8.tri.360","","353","355","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.361","RIC VIII Treveri 361","ric.8.tri.361","","355","360","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Treveri","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.lug.177","RIC VIII Lugdunum 177","ric.8.lug.177","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.178","RIC VIII Lugdunum 178","ric.8.lug.178","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.179","RIC VIII Lugdunum 179","ric.8.lug.179","","353","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Lugdunum","Monedă","Constantius Gallus","Gallia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.180","RIC VIII Lugdunum 180","ric.8.lug.180","","353","355","Constanțiu al II-lea","","Siliqua","","","Bătut","Argint","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:12Z"
