"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.10.hon_w.1201","RIC X Honorius 1201","ric.10.hon_w.1201","","395","402","هونوريوس","Roma","Gold multiple","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","هونوريوس","إيطاليا","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1202","RIC X Honorius 1202","ric.10.hon_w.1202","","395","402","هونوريوس","","Gold multiple","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","هونوريوس","إيطاليا","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ADVENTV-S D N AVG","Honorius, nimbate, draped, cuirassed, riding left, raising right hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1203","RIC X Honorius 1203","ric.10.hon_w.1203","","395","402","هونوريوس","Victory","Gold multiple","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","آركاديوس","إيطاليا","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1204","RIC X Honorius 1204","ric.10.hon_w.1204","","395","402","هونوريوس","Victory","Gold multiple","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","هونوريوس","إيطاليا","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1205","RIC X Honorius 1205","ric.10.hon_w.1205","","395","402","هونوريوس","","صوليدوس","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","آركاديوس","إيطاليا","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1206","RIC X Honorius 1206","ric.10.hon_w.1206","","395","402","هونوريوس","","صوليدوس","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","هونوريوس","إيطاليا","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1207","RIC X Honorius 1207","ric.10.hon_w.1207","","396","396","هونوريوس","","صوليدوس","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","هونوريوس||آركاديوس","إيطاليا","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and eagle-tipped sceptre in left hand","VOTA - PV-BLICA","Honorius and Arcadius, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and eagle-tipped sceptre; palm-branch between them","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1208","RIC X Honorius 1208","ric.10.hon_w.1208","","398","398","هونوريوس","","صوليدوس","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","هونوريوس","إيطاليا","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and eagle-tipped sceptre in left hand","GLORIA RO-MANORVM","Honorius, nimbate, wearing consular robes, enthroned facing front, holding mappa in right hand and eagle-tipped sceptre in left hand","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1209","RIC X Honorius 1209","ric.10.hon_w.1209","","402","402","هونوريوس","","صوليدوس","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","هونوريوس","إيطاليا","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Honorius, nimbate, draped, cuirassed, standing right, head front, holding standard inscribed VOT/X in right hand and supporting shield inscribed MVL/XX in left hand; spurning a seated bound captive with left foot","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1210","RIC X Honorius 1210","ric.10.hon_w.1210","","395","402","هونوريوس","Victory","Semissis","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","آركاديوس","إيطاليا","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XV, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:52Z"
