"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.aem.1","RIC IV Aemilian 1","ric.4.aem.1","","253","253","Марк Эмилий Эмилиан","Apollo","Антониниан","","","Чеканка","Серебро","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","APOL CONSERVAT","Apollo, nude, standing left, holding branch in right hand and resting left elbow on lyre set on rock","","","2017-02-08T11:43:48Z"
"http://numismatics.org/ocre/id/ric.4.aem.2","RIC IV Aemilian 2","ric.4.aem.2","","253","253","Марк Эмилий Эмилиан","Diana","","","","Чеканка","","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2A","RIC IV Aemilian 2A","ric.4.aem.2A","","253","253","Марк Эмилий Эмилиан","Diana","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2B","RIC IV Aemilian 2B","ric.4.aem.2B","","253","253","Марк Эмилий Эмилиан","Diana","Антониниан","","","Чеканка","Серебро","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3","RIC IV Aemilian 3","ric.4.aem.3","","253","253","Марк Эмилий Эмилиан","Hercules","","","","Чеканка","","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3A","RIC IV Aemilian 3A","ric.4.aem.3A","","253","253","Марк Эмилий Эмилиан","Hercules","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3B","RIC IV Aemilian 3B","ric.4.aem.3B","","253","253","Марк Эмилий Эмилиан","Hercules","Антониниан","","","Чеканка","Серебро","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.4","RIC IV Aemilian 4","ric.4.aem.4","","253","253","Марк Эмилий Эмилиан","Jupiter","Антониниан","","","Чеканка","Серебро","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, extending right hand and hanging cloak over Aemilian, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5","RIC IV Aemilian 5","ric.4.aem.5","","253","253","Марк Эмилий Эмилиан","Mars","","","","Чеканка","","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5A","RIC IV Aemilian 5A","ric.4.aem.5A","","253","253","Марк Эмилий Эмилиан","Mars","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
