"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.m_aur.444","RIC III Marcus Aurelius 444","ric.3.m_aur.444","","161","161","Marco Aurelio","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG COS II","Concordia, draped, seated left on low seat, holding patera in right hand; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.445","RIC III Marcus Aurelius 445","ric.3.m_aur.445","","161","161","Marco Aurelio","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVG COS II","Concordia, draped, seated left on low seat, holding patera in right hand; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.446","RIC III Marcus Aurelius 446","ric.3.m_aur.446","","161","161","Marco Aurelio","Concordia||Spes","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG COS II","Concordia, draped, seated left on low seat, holding patera in right hand and resting left elbow on statuette of Spes; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.447","RIC III Marcus Aurelius 447","ric.3.m_aur.447","","161","161","Marco Aurelio","Concordia||Spes","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG TR P COS II","Concordia, draped, seated left on low seat, holding patera in right hand and resting left elbow on statuette of Spes; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.448","RIC III Marcus Aurelius 448","ric.3.m_aur.448","","161","161","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.449","RIC III Marcus Aurelius 449","ric.3.m_aur.449","","161","161","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.450","RIC III Marcus Aurelius 450","ric.3.m_aur.450","","161","161","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.451","RIC III Marcus Aurelius 451","ric.3.m_aur.451","","161","161","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.452","RIC III Marcus Aurelius 452","ric.3.m_aur.452","","161","161","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, drapery on left shoulder, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.453","RIC III Marcus Aurelius 453","ric.3.m_aur.453","","161","161","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, with aegis, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
