"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.tic.84a","RIC VI Ticinum 84a","ric.6.tic.84a","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maxence (empereur romain)","Italie","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATORES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; in pediment, wreath","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.84b","RIC VI Ticinum 84b","ric.6.tic.84b","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maximien Hercule","Italie","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERVATORES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; in pediment, wreath","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.85","RIC VI Ticinum 85","ric.6.tic.85","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maxence (empereur romain)","Italie","","","S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs","S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.86","RIC VI Ticinum 86","ric.6.tic.86","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maximien Hercule","Italie","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERVATO-RES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.91","RIC VI Ticinum 91","ric.6.tic.91","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maxence (empereur romain)","Italie","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.92","RIC VI Ticinum 92","ric.6.tic.92","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maximien Hercule","Italie","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.93","RIC VI Ticinum 93","ric.6.tic.93","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Constantin Ier","Italie","","","P||S||T","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.94","RIC VI Ticinum 94","ric.6.tic.94","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maxence (empereur romain)","Italie","","","P||S","","MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S","","2016-06-24T04:27:55Z"
"http://numismatics.org/ocre/id/ric.6.tic.95","RIC VI Ticinum 95","ric.6.tic.95","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maxence (empereur romain)","Italie","","","P||S||T","","MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:55Z"
"http://numismatics.org/ocre/id/ric.6.tic.100","RIC VI Ticinum 100","ric.6.tic.100","","308","310","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maxence (empereur romain)","Italie","","","P||S||T","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; in acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:55Z"
