"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.414","RIC II, Part 1 (second edition) Vespasian 414","ric.2_1(2).ves.414","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.415","RIC II, Part 1 (second edition) Vespasian 415","ric.2_1(2).ves.415","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.416","RIC II, Part 1 (second edition) Vespasian 416","ric.2_1(2).ves.416","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.417","RIC II, Part 1 (second edition) Vespasian 417","ric.2_1(2).ves.417","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.441","RIC II, Part 1 (second edition) Vespasian 441","ric.2_1(2).ves.441","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.442","RIC II, Part 1 (second edition) Vespasian 442","ric.2_1(2).ves.442","","72","72","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.443","RIC II, Part 1 (second edition) Vespasian 443","ric.2_1(2).ves.443","","72","72","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.444","RIC II, Part 1 (second edition) Vespasian 444","ric.2_1(2).ves.444","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands, holding winged caduceus, upright, between two corn-ears","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.445","RIC II, Part 1 (second edition) Vespasian 445","ric.2_1(2).ves.445","","72","72","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.446","RIC II, Part 1 (second edition) Vespasian 446","ric.2_1(2).ves.446","","72","72","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.447","RIC II, Part 1 (second edition) Vespasian 447","ric.2_1(2).ves.447","","72","72","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","PAX AVGVSTA S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.448","RIC II, Part 1 (second edition) Vespasian 448","ric.2_1(2).ves.448","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.449","RIC II, Part 1 (second edition) Vespasian 449","ric.2_1(2).ves.449","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","S C","Aquila between two standards","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.450","RIC II, Part 1 (second edition) Vespasian 450","ric.2_1(2).ves.450","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.451","RIC II, Part 1 (second edition) Vespasian 451","ric.2_1(2).ves.451","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","S C","Titus standing in quadriga right, holding branch and sceptre","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.452","RIC II, Part 1 (second edition) Vespasian 452","ric.2_1(2).ves.452","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.453","RIC II, Part 1 (second edition) Vespasian 453","ric.2_1(2).ves.453","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.454","RIC II, Part 1 (second edition) Vespasian 454","ric.2_1(2).ves.454","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.621","RIC II, Part 1 (second edition) Vespasian 621","ric.2_1(2).ves.621","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.622","RIC II, Part 1 (second edition) Vespasian 622","ric.2_1(2).ves.622","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.623","RIC II, Part 1 (second edition) Vespasian 623","ric.2_1(2).ves.623","","73","73","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.624","RIC II, Part 1 (second edition) Vespasian 624","ric.2_1(2).ves.624","","73","73","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.625","RIC II, Part 1 (second edition) Vespasian 625","ric.2_1(2).ves.625","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands holding winged caduceus upright between poppy and corn-ear on either side","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.626","RIC II, Part 1 (second edition) Vespasian 626","ric.2_1(2).ves.626","","73","73","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.627","RIC II, Part 1 (second edition) Vespasian 627","ric.2_1(2).ves.627","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.628","RIC II, Part 1 (second edition) Vespasian 628","ric.2_1(2).ves.628","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.629","RIC II, Part 1 (second edition) Vespasian 629","ric.2_1(2).ves.629","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PAX AVGVSTI S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.630","RIC II, Part 1 (second edition) Vespasian 630","ric.2_1(2).ves.630","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.631","RIC II, Part 1 (second edition) Vespasian 631","ric.2_1(2).ves.631","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PROVIDENT S C","Altar","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.632","RIC II, Part 1 (second edition) Vespasian 632","ric.2_1(2).ves.632","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Aquila between two standards","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.633","RIC II, Part 1 (second edition) Vespasian 633","ric.2_1(2).ves.633","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus||Domitian","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.634","RIC II, Part 1 (second edition) Vespasian 634","ric.2_1(2).ves.634","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.635","RIC II, Part 1 (second edition) Vespasian 635","ric.2_1(2).ves.635","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Titus, laureate standing in triumphal quadriga, horses prancing right, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.636","RIC II, Part 1 (second edition) Vespasian 636","ric.2_1(2).ves.636","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:23Z"
