"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.380","RIC II, Part 1 (second edition) Titus 380","ric.2_1(2).tit.380","","80","81","Тит","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.381","RIC II, Part 1 (second edition) Titus 381","ric.2_1(2).tit.381","","80","81","Тит","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","AETERNITAS AVGVST S C","Aeternitas standing left, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_aureus","RIC III Antoninus Pius 344 (aureus)","ric.3.ant.344_aureus","","141","141","Антонин Пий","Juno","Aуреус","","","отсечен","злато","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_denarius","RIC III Antoninus Pius 344 (denarius)","ric.3.ant.344_denarius","","141","141","Антонин Пий","Juno","денар","","","отсечен","сребро","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_quinarius_aureus","RIC III Antoninus Pius 344 (quinarius aureus)","ric.3.ant.344_quinarius_aureus","","141","141","Антонин Пий","Juno","Quinarius aureus","","","отсечен","злато","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.345","RIC III Antoninus Pius 345","ric.3.ant.345","","141","141","Антонин Пий","Juno","денар","","","отсечен","сребро","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.346A","RIC III Antoninus Pius 346A","ric.3.ant.346A","","141","141","Антонин Пий","Venus","денар","","","отсечен","сребро","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus(?), veiled, draped, standing right, with right hand drawing back fold of veil and holding sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.346B","RIC III Antoninus Pius 346B","ric.3.ant.346B","","141","141","Антонин Пий","Venus","денар","","","отсечен","сребро","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus(?), veiled, draped, standing right, with right hand drawing back fold of veil and holding sceptre in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.347","RIC III Antoninus Pius 347","ric.3.ant.347","","141","141","Антонин Пий","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Aeternitas, draped, standing left, holding phoenix on extended right hand and raising fold of skirt with left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.348a_aureus","RIC III Antoninus Pius 348a (aureus)","ric.3.ant.348a_aureus","","141","141","Антонин Пий","Fortuna","Aуреус","","","отсечен","злато","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Fortuna, veiled, draped, standing left, holding globe on extended right hand and vertical rudder, close to side, in left","","","2014-11-04T11:04:58Z"
