"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.803","RIC X Leo II and Zeno 803","ric.10.leo_ii-zen_e.803","","474","474","Leo II. (Byzanz)||Zenon (Kaiser)","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Leo II. (Byzanz)||Zenon (Kaiser)","Thrakien","","","C||A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N LEO EƮ Z-ENO PP AVG","Bust of Leo II or Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Leo II and Zeno, nimbate, draped, enthroned, facing, each holding mappa in right hand; star above; cross behind","C||A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.804","RIC X Leo II and Zeno 804","ric.10.leo_ii-zen_e.804","","474","474","Leo II. (Byzanz)||Zenon (Kaiser)","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Leo II. (Byzanz)||Zenon (Kaiser)","Thrakien","","","C||A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N LEO EƮ (rev.Z)-ENO PP AVG","Bust of Leo II or Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Leo II and Zeno, nimbate, draped, enthroned, facing, each holding mappa in right hand; star above; cross behind","C||A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.805","RIC X Leo II and Zeno 805","ric.10.leo_ii-zen_e.805","","474","474","Leo II. (Byzanz)||Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Leo II. (Byzanz)||Zenon (Kaiser)","Thrakien","","","","","D N LEO EƮ Z-ENO PP AVG","Bust of Leo II or Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.806","RIC X Leo II and Zeno 806","ric.10.leo_ii-zen_e.806","","474","474","Leo II. (Byzanz)||Zenon (Kaiser)","Victory","Semissis","","","Geprägt","Gold","Konstantinopel","Münze","Leo II. (Byzanz)||Zenon (Kaiser)","Thrakien","","","","","D N LEO EƮ Z-ENO PP AVG","Bust of Leo II or Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee, to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.807","RIC X Leo II and Zeno 807","ric.10.leo_ii-zen_e.807","","474","474","Leo II. (Byzanz)||Zenon (Kaiser)","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Leo II. (Byzanz)||Zenon (Kaiser)","Thrakien","","","","","D N LEO EƮ ZENO PP AVG","Bust of Leo II or Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:28Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.808","RIC X Leo II and Zeno 808","ric.10.leo_ii-zen_e.808","","474","474","Leo II. (Byzanz)||Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Konstantinopel","Münze","Leo II. (Byzanz)||Zenon (Kaiser)","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.4_1.svg|Monogram 4 (Zeno)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.5_1.svg|Monogram 5 (Zeno)","","Unclear Leo II legend","Bust of Leo II or Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 4 or 5 within a wreath","","","2016-06-24T04:54:28Z"
"http://numismatics.org/ocre/id/ric.10.zeno(1)_e.901","RIC X Zeno 901","ric.10.zeno(1)_e.901","","474","475","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","D N ZENO P-ERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:28Z"
"http://numismatics.org/ocre/id/ric.10.zeno(1)_e.902","RIC X Zeno 902","ric.10.zeno(1)_e.902","","475","475","Zenon (Kaiser)","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","D N ZENO P-ERP AVG","Bust of Zeno, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VOT XX - MVLT XXY","Zeno, nimbate, draped, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in right field","","","2016-06-24T04:54:28Z"
"http://numismatics.org/ocre/id/ric.10.zeno(1)_e.903","RIC X Zeno 903","ric.10.zeno(1)_e.903","","475","475","Zenon (Kaiser)","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","D N ZENO P-ERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.zeno(1)_e.904","RIC X Zeno 904","ric.10.zeno(1)_e.904","","475","476","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Zenon (Kaiser)","Syrien","","","","","D N ZENO P-ERPET AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.905","RIC X Zeno (East) 905","ric.10.zeno(2)_e.905","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N ZENO P-ERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing right, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:35Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.906","RIC X Zeno (East) 906","ric.10.zeno(2)_e.906","","476","477","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","S N ZENO EƮ L-EO NOV CAES","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing right, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:36Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.907","RIC X Zeno (East) 907","ric.10.zeno(2)_e.907","","476","477","Zenon (Kaiser)","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","S N (rev.Z)ENO EƮ LI-EO NOV CAES","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:36Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.908","RIC X Zeno (East) 908","ric.10.zeno(2)_e.908","","476","477","Zenon (Kaiser)","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","S N ZENO EƮ LIEO NOV CAES","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:36Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.909","RIC X Zeno (East) 909","ric.10.zeno(2)_e.909","","476","477","Zenon (Kaiser)","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","S N ZENO EƮ L-EO NOV CAES","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:36Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.910","RIC X Zeno (East) 910","ric.10.zeno(2)_e.910","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing right, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:36Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.911","RIC X Zeno (East) 911","ric.10.zeno(2)_e.911","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed without jewel, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing right, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:36Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.912","RIC X Zeno (East) 912","ric.10.zeno(2)_e.912","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm; cross on helmet or over bust","VICTORI-A AVGGG","Victory, winged, draped, standing right, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:37Z"
