"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).aug.205","RIC I (second edition) Augustus 205","ric.1(2).aug.205","","-2","4","César Augusto","","4 Aureus","","","Struck","oro","Lugdunum","moneda","César Augusto||Cayo César||Lucio Julio César Vipsanio Agripa","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.206","RIC I (second edition) Augustus 206","ric.1(2).aug.206","","-2","4","César Augusto","","Áureo","","","Struck","oro","Lugdunum","moneda","César Augusto||Cayo César||Lucio Julio César Vipsanio Agripa","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.207","RIC I (second edition) Augustus 207","ric.1(2).aug.207","","-2","4","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto||Cayo César||Lucio Julio César Vipsanio Agripa","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.208","RIC I (second edition) Augustus 208","ric.1(2).aug.208","","-2","4","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto||Cayo César||Lucio Julio César Vipsanio Agripa","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, left and right respectively","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.209","RIC I (second edition) Augustus 209","ric.1(2).aug.209","","-2","4","César Augusto","","Áureo","","","Struck","oro","Lugdunum","moneda","César Augusto||Cayo César||Lucio Julio César Vipsanio Agripa","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.210","RIC I (second edition) Augustus 210","ric.1(2).aug.210","","-2","4","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto||Cayo César||Lucio Julio César Vipsanio Agripa","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.211","RIC I (second edition) Augustus 211","ric.1(2).aug.211","","-2","4","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto||Cayo César||Lucio Julio César Vipsanio Agripa","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively; X below each","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.212","RIC I (second edition) Augustus 212","ric.1(2).aug.212","","-2","4","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto||Cayo César||Lucio Julio César Vipsanio Agripa","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively; X below each","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.404","RIC I (second edition) Augustus 404","ric.1(2).aug.404","","-13","-13","César Augusto","","Denario","","C. Marius C F Tro","Struck","plata","Roma","moneda","César Augusto||Julia la Mayor||Cayo César||Lucio Julio César Vipsanio Agripa","Italia","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS TRO IIIVIR","Julia, Gaius and Lucius Caesar, heads right, wreath central above","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.405","RIC I (second edition) Augustus 405","ric.1(2).aug.405","","-13","-13","César Augusto","","Denario","","C. Marius C F Tro","Struck","plata","Roma","moneda","César Augusto||Julia la Mayor||Cayo César||Lucio Julio César Vipsanio Agripa","Italia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right, in oak-wreath","C MARIVS TRO IIIVIR","Julia, Gaius and Lucius Caesar, heads right, wreath central above","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.87","RIC I (second edition) Civil Wars 87","ric.1(2).cw.87","","68","69","Anonymous","","Denario","","","Struck","plata","Uncertain value","moneda","César Augusto||Cayo César||Lucio Julio César Vipsanio Agripa","España||Galia","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","C L CAESARES PRINCI IVIN COS DISICNA","Gaius and Lucius Caesar facing, togate, and resting hand on shield; shield behind each and spear; simpulum and lituus above, left and right respectively","","","2014-11-04T11:04:46Z"
