"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.lon.81","RIC VI Londinium 81","ric.6.lon.81","","307","307","Флавий Север","Quies","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Диоклетиан","Британия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES - AVGG","Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.98","RIC VI Londinium 98","ric.6.lon.98","","307","307","Константин I Великий","Quies","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Диоклетиан","Британия","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES - AVGG","Quies, draped, standing left, holding branch downwards in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.681a","RIC VI Treveri 681a","ric.6.tri.681a","","305","306","Констанций I Хлор","Quies","AE3","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","DIOCLETIANO SEN AVG","Head of Diocletian, laureate, right","QVIES AVGG","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.681b","RIC VI Treveri 681b","ric.6.tri.681b","","305","306","Констанций I Хлор","Quies","AE3","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","","","MAXIMIANO SEN AVG","Head of Maximian, laureate, right","QVIES AVGG","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.699","RIC VI Treveri 699","ric.6.tri.699","","307","307","Константин I Великий","Quies","AE2","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES AV-GVSTORVM","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.712","RIC VI Treveri 712","ric.6.tri.712","","307","307","Константин I Великий","Quies","AE2","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES - AVGG","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.713","RIC VI Treveri 713","ric.6.tri.713","","307","307","Константин I Великий","Quies","AE2","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES AV-GVSTORVM","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.736","RIC VI Treveri 736","ric.6.tri.736","","307","307","Константин I Великий","Quies","AE2","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES AVGG","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:26:04Z"
"http://numismatics.org/ocre/id/ric.6.tri.788","RIC VI Treveri 788","ric.6.tri.788","","307","308","Константин I Великий","Quies","AE2","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","","","MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","QVIES - AVGG","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:26:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.216","RIC VI Lugdunum 216","ric.6.lug.216","","307","307","Флавий Север","Quies","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES AVG-VSTORVM","Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:18Z"
"http://numismatics.org/ocre/id/ric.6.lug.225","RIC VI Lugdunum 225","ric.6.lug.225","","307","307","Флавий Север","Quies","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","QVIES - AVGG","Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.tic.56a","RIC VI Ticinum 56a","ric.6.tic.56a","","305","305","Констанций I Хлор","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","P||S||T","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.56b","RIC VI Ticinum 56b","ric.6.tic.56b","","305","305","Констанций I Хлор","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","P||S||T","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.57a","RIC VI Ticinum 57a","ric.6.tic.57a","","305","305","Констанций I Хлор","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","P||S||T","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.57b","RIC VI Ticinum 57b","ric.6.tic.57b","","305","305","Констанций I Хлор","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","P||S||T","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.61a","RIC VI Ticinum 61a","ric.6.tic.61a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.61b","RIC VI Ticinum 61b","ric.6.tic.61b","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.62a","RIC VI Ticinum 62a","ric.6.tic.62a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.62b","RIC VI Ticinum 62b","ric.6.tic.62b","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","P||S||T","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.65a","RIC VI Ticinum 65a","ric.6.tic.65a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.65b","RIC VI Ticinum 65b","ric.6.tic.65b","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.66a","RIC VI Ticinum 66a","ric.6.tic.66a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","P||S||T","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.66b","RIC VI Ticinum 66b","ric.6.tic.66b","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","P||S||T","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.67a","RIC VI Ticinum 67a","ric.6.tic.67a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","P||S||T","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, •","P||S||T","","2016-06-24T04:27:50Z"
