"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).aug.311","RIC I (second edition) Augustus 311","ric.1(2).aug.311","","-19","-4","César Augusto","Honos","Denario","","M. Durmius","Struck","plata","Roma","moneda","César Augusto","Italia","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch and sceptre","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.312","RIC I (second edition) Augustus 312","ric.1(2).aug.312","","-19","-4","César Augusto","Honos","Áureo","","M. Durmius","Struck","oro","Roma","moneda","","Italia","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.313","RIC I (second edition) Augustus 313","ric.1(2).aug.313","","-19","-4","César Augusto","Honos","Denario","","M. Durmius","Struck","plata","Roma","moneda","","Italia","","","","","M DVRMIVS III VIR HONORI","Head of Honos, right, in between two six-rayed stars","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.315","RIC I (second edition) Augustus 315","ric.1(2).aug.315","","-19","-4","César Augusto","Honos","Denario","","M. Durmius","Struck","plata","Roma","moneda","","Italia","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.474","RIC I (second edition) Galba 474","ric.1(2).gal.474","","68","69","Galba","Honos||Virtus","Sestercio","","","Struck","bronce","Roma","moneda","Galba","Italia","","","","","SER SVLPI GALBA IMP CAE AVG P M TR P","Bust of Galba, laureate and draped, right","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.475","RIC I (second edition) Galba 475","ric.1(2).gal.475","","68","69","Galba","Honos||Virtus","Sestercio","","","Struck","bronce","Roma","moneda","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.476","RIC I (second edition) Galba 476","ric.1(2).gal.476","","68","69","Galba","Honos||Virtus","Sestercio","","","Struck","bronce","Roma","moneda","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right with aegis","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.477","RIC I (second edition) Galba 477","ric.1(2).gal.477","","68","69","Galba","Honos||Virtus","Sestercio","","","Struck","bronce","Roma","moneda","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, right","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.478","RIC I (second edition) Galba 478","ric.1(2).gal.478","","68","69","Galba","Honos||Virtus","Sestercio","","","Struck","bronce","Roma","moneda","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.78","RIC II, Part 1 (second edition) Vespasian 78","ric.2_1(2).ves.78","","71","71","Vespasian","Honos||Virtus","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","HONOS ET VIRTVS S C","Honos standing right, holding sceptre and cornucopiae; Virtus standing left, holding spear and parazonium","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.79","RIC II, Part 1 (second edition) Vespasian 79","ric.2_1(2).ves.79","","71","71","Vespasian","Honos||Virtus","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","HONOS ET VIRTVS S C","Honos standing right, holding sceptre and cornucopiae; Virtus standing left, holding spear and parazonium","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.232","RIC II, Part 1 (second edition) Vespasian 232","ric.2_1(2).ves.232","","71","71","Vespasian","Honos||Virtus","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","HONOS ET VIRTVS S C","Honos standing right, holding sceptre and cornucopiae; Virtus standing left, holding spear and parazonium","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.266","RIC II, Part 3 (second edition) Hadrian 266","ric.2_3(2).hdn.266","","119","120","Adriano","Honos","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // S C (in field)","Honos, standing right, stepping on globe, holding sceptre and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.267","RIC II, Part 3 (second edition) Hadrian 267","ric.2_3(2).hdn.267","","119","120","Adriano","Honos","As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // S C (in field)","Honos, standing right, stepping on globe, holding sceptre and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.267-268","RIC II, Part 3 (second edition) Hadrian 267-268","ric.2_3(2).hdn.267-268","","119","120","Adriano","Honos","As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS III // S C (in field)","Honos, standing right, stepping on globe, holding sceptre and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.268","RIC II, Part 3 (second edition) Hadrian 268","ric.2_3(2).hdn.268","","119","120","Adriano","Honos","As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // S C (in field)","Honos, standing right, stepping on globe, holding sceptre and cornucopia","","","2022-01-20T02:43:48Z"
