"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.59","RIC I (second edition) Augustus 59","ric.1(2).aug.59","","-19","-19","Oktawian August","Jupiter","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANTIS","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63A","RIC I (second edition) Augustus 63A","ric.1(2).aug.63A","","-19","-19","Oktawian August","Jupiter","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63B","RIC I (second edition) Augustus 63B","ric.1(2).aug.63B","","-19","-19","Oktawian August","Jupiter","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.64","RIC I (second edition) Augustus 64","ric.1(2).aug.64","","-19","-19","Oktawian August","Jupiter","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.65","RIC I (second edition) Augustus 65","ric.1(2).aug.65","","-19","-19","Oktawian August","Jupiter","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOVIS TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.66","RIC I (second edition) Augustus 66","ric.1(2).aug.66","","-19","-19","Oktawian August","Jupiter","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.67","RIC I (second edition) Augustus 67","ric.1(2).aug.67","","-19","-19","Oktawian August","Jupiter","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Tyberiusz","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sesterc","","","Struck","brązy","Rzym","Moneta","","Włochy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Tyberiusz","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sesterc","","","Struck","brązy","Rzym","Moneta","","Włochy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tyberiusz","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sesterc","","","Struck","brązy","Rzym","Moneta","","Włochy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.52","RIC I (second edition) Nero 52","ric.1(2).ner.52","","64","65","Neron","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Neron","Włochy","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.53","RIC I (second edition) Nero 53","ric.1(2).ner.53","","64","65","Neron","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Neron","Włochy","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.63","RIC I (second edition) Nero 63","ric.1(2).ner.63","","66","67","Neron","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Neron","Włochy","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.64","RIC I (second edition) Nero 64","ric.1(2).ner.64","","66","67","Neron","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Neron","Włochy","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.69","RIC I (second edition) Nero 69","ric.1(2).ner.69","","67","68","Neron","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Neron","Włochy","","","","","IMP NERO CAESAR AVG P P","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.1","RIC I (second edition) Civil Wars 1","ric.1(2).cw.1","","68","69","Anonymous","Jupiter||Genius","Denar","","","Struck","srebro","Uncertain value","Moneta","","Hiszpania","","","","","","Jupiter, bearded, right, bare to shoulders, right hand levelling thunderbolt","GENIO P R","Genius, standing front, head left, holding patera above burning altar","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.40","RIC I (second edition) Civil Wars 40","ric.1(2).cw.40","","68","69","Anonymous","Jupiter","Denar","","","Struck","srebro","Uncertain value","Moneta","","Galia","","","","","[ ] AVGVSTI","Female bust, diademed, right?","IVPPITER CONSERVATOR","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.42","RIC I (second edition) Civil Wars 42","ric.1(2).cw.42","","68","69","Anonymous","Genius||Jupiter","Denar","","","Struck","srebro","Uncertain value","Moneta","","Galia","","","","","GENIVS P R","Bust of Genius, diademed and bearded, right; sceptre behind","IO MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.59","RIC I (second edition) Civil Wars 59","ric.1(2).cw.59","","68","69","Anonymous","Roma||Jupiter","Denar","","","Struck","srebro","Uncertain value","Moneta","","Galia","","","","","ROMA","Bust of Roma, wearing helmet with towered crown, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.60","RIC I (second edition) Civil Wars 60","ric.1(2).cw.60","","68","69","Anonymous","Roma||Jupiter","Denar","","","Struck","srebro","Uncertain value","Moneta","","Galia","","","","","ROMA RESTITVTA","Bust of Roma, helmeted, right","IVPPITER CONSERVATOR","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.61","RIC I (second edition) Civil Wars 61","ric.1(2).cw.61","","68","69","Anonymous","Roma||Jupiter","Denar","","","Struck","srebro","Uncertain value","Moneta","","Galia","","","","","ROMA RESTITVTA","Bust of Roma, helmeted, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.62","RIC I (second edition) Civil Wars 62","ric.1(2).cw.62","","68","69","Anonymous","Roma||Jupiter","Denar","","","Struck","srebro","Uncertain value","Moneta","","Galia","","","","","ROMA RESTITVTA","Bust of Roma, wearing helmet with sphinx, right","IVPPITER LIBERATOR","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.78","RIC I (second edition) Civil Wars 78","ric.1(2).cw.78","","68","69","Anonymous","Virtus||Jupiter","Denar","","","Struck","srebro","Uncertain value","Moneta","","Galia","","","","","VIRT","Bust of Virtus, helmeted, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.123","RIC I (second edition) Civil Wars 123","ric.1(2).cw.123","","68","69","Anonymous","Jupiter||Vesta","Denar","","","Struck","srebro","Galia","Moneta","","Hiszpania||Galia","","","","","I O MAX CAPITOLIN","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.124","RIC I (second edition) Civil Wars 124","ric.1(2).cw.124","","68","69","Anonymous","Jupiter||Vesta","Aureus","","","Struck","złoto","Galia","Moneta","","Hiszpania||Galia","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125A","RIC I (second edition) Civil Wars 125A","ric.1(2).cw.125A","","68","69","Anonymous","Jupiter||Vesta","Denar","","","Struck","srebro","Galia","Moneta","","Hiszpania||Galia","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125B","RIC I (second edition) Civil Wars 125B","ric.1(2).cw.125B","","68","69","Anonymous","Jupiter||Vesta","Denar","","","Struck","srebro","Galia","Moneta","","Hiszpania||Galia","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127A","RIC I (second edition) Civil Wars 127A","ric.1(2).cw.127A","","68","69","Anonymous","Vesta||Jupiter","Denar","","","Struck","srebro","Galia","Moneta","","Hiszpania||Galia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127B","RIC I (second edition) Civil Wars 127B","ric.1(2).cw.127B","","68","69","Anonymous","Vesta||Jupiter","Denar","","","Struck","srebro","Galia","Moneta","","Hiszpania||Galia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.128A","RIC I (second edition) Civil Wars 128A","ric.1(2).cw.128A","","68","69","Anonymous","Vesta||Jupiter","Denar","","","Struck","srebro","Galia","Moneta","","Hiszpania||Galia","","","","","VESTA P R QVIRTIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.128B","RIC I (second edition) Civil Wars 128B","ric.1(2).cw.128B","","68","69","Anonymous","Vesta||Jupiter","Denar","","","Struck","srebro","Galia","Moneta","","Hiszpania||Galia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.21","RIC I (second edition) Otho 21","ric.1(2).ot.21","","69","69","Otho","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Otho","Włochy","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Jupiter, half-draped, seated right on throne, holding thunderbolt in right hand sceptre in left","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.31","RIC I (second edition) Vitellius 31","ric.1(2).vit.31","","69","69","Vitellius","Jupiter","Denar","","","Struck","srebro","Tarraco","Moneta","Vitellius","Hiszpania","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","I O MAX CAPITOLINVS","Jupiter, naked to waist, seated left, holding thunderbolt in right and sceptre in left, all in distyle temple","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.56","RIC I (second edition) Vitellius 56","ric.1(2).vit.56","","69","69","Vitellius","Jupiter","Denar","","","Struck","srebro","Lugdunum","Moneta","Vitellius","Galia","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","I O MAX CAPITOLINVS","Jupiter, naked to waist, seated left, holding thunderbolt in right and sceptre in left, all in distyle temple","","","2014-11-04T11:04:09Z"
