"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2.anys.1","RIC II Anonymous 1","ric.2.anys.1","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Head of Jupiter, laureate, bearded, right","S C","Eagle standing front on thunderbolt, head right","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2.anys.2","RIC II Anonymous 2","ric.2.anys.2","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Head of Jupiter, laureate, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.anys.3","RIC II Anonymous 3","ric.2.anys.3","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Head of Jupiter, diademed, bearded, right","S C","Eagle standing front on thunderbolt, head right","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.anys.4","RIC II Anonymous 4","ric.2.anys.4","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Head of Jupiter, diademed, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.anys.5","RIC II Anonymous 5","ric.2.anys.5","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Jupiter, diademed, draped, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2.anys.6","RIC II Anonymous 6","ric.2.anys.6","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Head of Jupiter, laureate, bearded, right","S C","Winged Thunderbolt","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.anys.7","RIC II Anonymous 7","ric.2.anys.7","","81","161","Anonymous","Minerva","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Minerva, helmeted, draped, right","S C","Owl standing right, head front","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.anys.8","RIC II Anonymous 8","ric.2.anys.8","","81","161","Anonymous","Minerva","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Minerva, helmeted, draped, right","S C","Owl standing left, head front","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.anys.9","RIC II Anonymous 9","ric.2.anys.9","","81","161","Anonymous","Minerva","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Minerva, helmeted, draped, right","S C","Olive tree","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.anys.10","RIC II Anonymous 10","ric.2.anys.10","","81","161","Anonymous","Minerva","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Minerva, helmeted, draped, right","S C","Club","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.anys.11","RIC II Anonymous 11","ric.2.anys.11","","81","161","Anonymous","","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Helmet","S C","Owl standing right, head front","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2.anys.12","RIC II Anonymous 12","ric.2.anys.12","","81","161","Anonymous","Roma||Aequitas","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Roma?, helmeted, draped, right","S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.anys.13","RIC II Anonymous 13","ric.2.anys.13","","81","161","Anonymous","Roma||Fortuna","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Roma?, helmeted, draped, right","S C","Fortuna standing left","","","2014-11-04T11:03:46Z"
