"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).gal.135","RIC I (second edition) Galba 135","ric.1(2).gal.135","","68","69","Galba","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing at angle to left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.301","RIC II, Part 1 (second edition) Vespasian 301","ric.2_1(2).ves.301","","71","71","Vespasian","Fides","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FIDES PVBLICA S C","Fides standing right, holding corn-ears and poppy and basket of fruit","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1163","RIC II, Part 1 (second edition) Vespasian 1163","ric.2_1(2).ves.1163","","71","71","Vespasian","Fides","As","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1164","RIC II, Part 1 (second edition) Vespasian 1164","ric.2_1(2).ves.1164","","71","71","Vespasian","Fides","As","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1165","RIC II, Part 1 (second edition) Vespasian 1165","ric.2_1(2).ves.1165","","71","71","Vespasian","Fides","As","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1210","RIC II, Part 1 (second edition) Vespasian 1210","ric.2_1(2).ves.1210","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1211","RIC II, Part 1 (second edition) Vespasian 1211","ric.2_1(2).ves.1211","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1212","RIC II, Part 1 (second edition) Vespasian 1212","ric.2_1(2).ves.1212","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1213","RIC II, Part 1 (second edition) Vespasian 1213","ric.2_1(2).ves.1213","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1214","RIC II, Part 1 (second edition) Vespasian 1214","ric.2_1(2).ves.1214","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1232","RIC II, Part 1 (second edition) Vespasian 1232","ric.2_1(2).ves.1232","","77","78","Vespasian","Fides","As","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1254","RIC II, Part 1 (second edition) Vespasian 1254","ric.2_1(2).ves.1254","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","FIDES PVBLIC S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1255","RIC II, Part 1 (second edition) Vespasian 1255","ric.2_1(2).ves.1255","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1256","RIC II, Part 1 (second edition) Vespasian 1256","ric.2_1(2).ves.1256","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.214","RIC II, Part 1 (second edition) Domitian 214","ric.2_1(2).dom.214","","84","84","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMITIAN AVG GERM COS X","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.215","RIC II, Part 1 (second edition) Domitian 215","ric.2_1(2).dom.215","","84","84","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.288","RIC II, Part 1 (second edition) Domitian 288","ric.2_1(2).dom.288","","85","85","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.289","RIC II, Part 1 (second edition) Domitian 289","ric.2_1(2).dom.289","","85","85","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.368","RIC II, Part 1 (second edition) Domitian 368","ric.2_1(2).dom.368","","85","85","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.369","RIC II, Part 1 (second edition) Domitian 369","ric.2_1(2).dom.369","","85","85","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.378","RIC II, Part 1 (second edition) Domitian 378","ric.2_1(2).dom.378","","85","85","Domitian","Fides","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.379","RIC II, Part 1 (second edition) Domitian 379","ric.2_1(2).dom.379","","85","85","Domitian","Fides","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruits","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.407","RIC II, Part 1 (second edition) Domitian 407","ric.2_1(2).dom.407","","85","85","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:03:27Z"
