"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).gai.36","RIC I (second edition) Gaius/Caligula 36","ric.1(2).gai.36","","37","38","Gaio/Caligola","Pietas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gaio/Caligola","Italia","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.44","RIC I (second edition) Gaius/Caligula 44","ric.1(2).gai.44","","39","40","Gaio/Caligola","Pietas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gaio/Caligola","Italia","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.51","RIC I (second edition) Gaius/Caligula 51","ric.1(2).gai.51","","40","41","Gaio/Caligola","Pietas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gaio/Caligola","Italia","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.483","RIC I (second edition) Galba 483","ric.1(2).gal.483","","68","69","Galba","Pietas||Aeneas||Anchises||Julus","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","PIETAS AVGVSTI S C","Pietas, draped and veiled, standing front, head left, left hand on chest, raising right hand above altar with relief of Aeneas, Achises, and Iulus; part of bull behind altar","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.407","RIC II, Part 1 (second edition) Titus 407","ric.2_1(2).tit.407","","80","81","Tito","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.408","RIC II, Part 1 (second edition) Titus 408","ric.2_1(2).tit.408","","80","81","Tito","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.426","RIC II, Part 1 (second edition) Titus 426","ric.2_1(2).tit.426","","80","81","Tito","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.427","RIC II, Part 1 (second edition) Titus 427","ric.2_1(2).tit.427","","80","81","Tito","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTIT","Legend surrounding large S C","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.428","RIC II, Part 1 (second edition) Titus 428","ric.2_1(2).tit.428","","80","81","Tito","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.429","RIC II, Part 1 (second edition) Titus 429","ric.2_1(2).tit.429","","80","81","Tito","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.156","RIC II, Part 1 (second edition) Domitian 156","ric.2_1(2).dom.156","","82","83","Domiziano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Domizia Longina","Italia","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","PIETAS AVGVST","Pietas seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.104","RIC II Trajan 104","ric.2.tr.104","","103","111","Traiano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC PIET","Pietas, draped, veiled, standing left, with right hand dropping incense on lighted altar left, and holding sceptre in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.232","RIC II Trajan 232","ric.2.tr.232","","111","111","Traiano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI PIET","Pietas, draped, veiled, standing left, holding right hand over lighted and garlanded altar left, left arm at side","","","2014-11-04T11:02:39Z"
