"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","تيبريوس","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","تيبريوس","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","تيبريوس","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.996","RIC II, Part 1 (second edition) Vespasian 996","ric.2_1(2).ves.996","","77","78","Vespasian","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VIII","Head of Vespasian, laureate, left","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.275","RIC II, Part 1 (second edition) Domitian 275","ric.2_1(2).dom.275","","85","85","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.352","RIC II, Part 1 (second edition) Domitian 352","ric.2_1(2).dom.352","","85","85","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.353","RIC II, Part 1 (second edition) Domitian 353","ric.2_1(2).dom.353","","85","85","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMITIAN AVG GERM COS XI CENSORIA POT P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.398","RIC II, Part 1 (second edition) Domitian 398","ric.2_1(2).dom.398","","85","85","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.464","RIC II, Part 1 (second edition) Domitian 464","ric.2_1(2).dom.464","","86","86","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.465","RIC II, Part 1 (second edition) Domitian 465","ric.2_1(2).dom.465","","86","86","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:02:31Z"
