"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.cg.292","RIC V Claudius Gothicus 292","ric.5.cg.292","","306","337","Constantijn de Grote","","Aureus","","","Geslagen","Goud","Rome","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking left","","","2015-06-15T03:43:01Z"
"http://numismatics.org/ocre/id/ric.5.cg.293","RIC V Claudius Gothicus 293","ric.5.cg.293","","306","337","Constantijn de Grote","","Quinarius","","","Geslagen","Zilver","Rome||Lugdunum","Munt","Claudius Gothicus","Italië||Gallië","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, walking right","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.294","RIC V Claudius Gothicus 294","ric.5.cg.294","","306","337","Constantijn de Grote","","Quinarius","","","Geslagen","Zilver","Rome||Aquileia","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking left","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.295","RIC V Claudius Gothicus 295","ric.5.cg.295","","306","337","Constantijn de Grote","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking right","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.296","RIC V Claudius Gothicus 296","ric.5.cg.296","","306","337","Constantijn de Grote","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking right","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.207","RIC VI Rome 207","ric.6.rom.207","","308","310","Maxentius","Romulus","AE2","","","Geslagen","Brons","Rome","Munt","","Italië","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.226","RIC VI Rome 226","ric.6.rom.226","","308","310","Maxentius","Romulus","AE3","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.239","RIC VI Rome 239","ric.6.rom.239","","310","310","Maxentius","Romulus","AE3","","","Geslagen","Brons","Rome","Munt","","Italië","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.240","RIC VI Rome 240","ric.6.rom.240","","310","310","Maxentius","Romulus","AE3","","","Geslagen","Brons","Rome","Munt","","Italië","","","P||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, laureate, wearing consular robes, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||T||Q","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.243","RIC VI Rome 243","ric.6.rom.243","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","","","DIVO MAXIMIANO PATRI MAXENTIVS AVG","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
