"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.com.291a","RIC III Commodus 291a","ric.3.com.291a","","179","180","Commodus","Jupiter||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P V","Head of Commodus, laureate, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.com.291b","RIC III Commodus 291b","ric.3.com.291b","","179","180","Commodus","Jupiter||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, drapery on left shoulder, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.com.291d","RIC III Commodus 291d","ric.3.com.291d","","179","180","Commodus","Jupiter||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.291e","RIC III Commodus 291e","ric.3.com.291e","","179","180","Commodus","Jupiter||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.com.291f","RIC III Commodus 291f","ric.3.com.291f","","179","180","Commodus","Jupiter||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, cuirassed, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.com.292","RIC III Commodus 292","ric.3.com.292","","179","180","Commodus","Virtus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","VIRTVS AVG IMP III COS II P P S C","Virtus, seated right, holding reversed spear in right hand aand parazonium in left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.com.294e","RIC III Commodus 294e","ric.3.com.294e","","180","180","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","ADVENTVS AVG IMP IIII COS II P P S C","Commodus, in military attire, riding right on prancing horse, raising right hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.294f","RIC III Commodus 294f","ric.3.com.294f","","180","180","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, cuirassed, right","ADVENTVS AVG IMP IIII COS II P P S C","Commodus, in military attire, riding right on prancing horse, raising right hand","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.com.295e","RIC III Commodus 295e","ric.3.com.295e","","180","180","Commodus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","FORT RED IMP III COS II P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.com.295f","RIC III Commodus 295f","ric.3.com.295f","","180","180","Commodus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, cuirassed, right","FORT RED IMP III COS II P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:03:03Z"
