"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.ge.1_aureus","RIC IV Geta 1 (aureus)","ric.4.ge.1_aureus","","198","200","Септимий Север||Гета","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Гета","Италия","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing right, holding long caduceus in left hand and clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.ge.1_denarius","RIC IV Geta 1 (denarius)","ric.4.ge.1_denarius","","198","200","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing right, holding long caduceus in left hand and clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.ge.2_aureus","RIC IV Geta 2 (aureus)","ric.4.ge.2_aureus","","198","200","Септимий Север||Гета","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Гета","Италия","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.ge.2_denarius","RIC IV Geta 2 (denarius)","ric.4.ge.2_denarius","","198","200","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.ge.8","RIC IV Geta 8","ric.4.ge.8","","200","202","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.9A","RIC IV Geta 9A","ric.4.ge.9A","","200","202","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.9B_aureus","RIC IV Geta 9B (aureus)","ric.4.ge.9B_aureus","","200","202","Септимий Север||Гета","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.9B_denarius","RIC IV Geta 9B (denarius)","ric.4.ge.9B_denarius","","200","202","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.29","RIC IV Geta 29","ric.4.ge.29","","203","208","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","GETA CAES PONT COS","Bust of Geta, bare-headed, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.69A_aureus","RIC IV Geta 69A (aureus)","ric.4.ge.69A_aureus","","210","210","Септимий Север||Гета","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Гета","Италия","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.69A_denarius","RIC IV Geta 69A (denarius)","ric.4.ge.69A_denarius","","210","210","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.69B","RIC IV Geta 69B","ric.4.ge.69B","","210","210","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, right","PONTIF TR P II COS II","Felicitas, draped, standing left, holding long caduceus in left hand and cornucopiae in right hand","","","2021-04-14T04:50:47Z"
"http://numismatics.org/ocre/id/ric.4.ge.78A_aureus","RIC IV Geta 78A (aureus)","ric.4.ge.78A_aureus","","211","211","Гета","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Гета","Италия","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","PONTIF TR P III COS II","Felicitas, draped, standing left, holding long caduceus in left hand and cornucopiae in right hand","","","2021-04-14T04:48:51Z"
