"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916","RIC II, Part 3 (second edition) Hadrian 2916","ric.2_3(2).hdn.2916","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","130","138","Hadrian","Bacchus||Apollo","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","RIC II, Part 3 (second edition) Hadrian 2916-2917","ric.2_3(2).hdn.2916-2917","","130","138","Hadrian","Bacchus||Apollo","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2917","RIC II, Part 3 (second edition) Hadrian 2917","ric.2_3(2).hdn.2917","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","130","138","Hadrian","Bacchus||Apollo","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).384","RIC V Gallienus (joint reign) 384","ric.5.gall(1).384","","257","257","Valerian||Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P AVG","","LAETIT TEMP","Infant riding on goat","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).384c","RIC V Gallienus (joint reign) 384c","ric.5.gall(1).384c","","257","257","Valerian||Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETIT TEMP","Infant riding on goat","","","2018-08-08T04:21:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).384f","RIC V Gallienus (joint reign) 384f","ric.5.gall(1).384f","","257","257","Valerian||Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, cuirassed, right","LAETIT TEMP","Infant riding on goat","","","2018-08-08T04:21:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).393","RIC V Gallienus (joint reign) 393","ric.5.gall(1).393","","257","257","Valerian||Gallienus","Jupiter||Amalthea","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PIET SAECVLI","Infant riding left on goat (Jupiter and Amalthea)","","","2018-08-08T04:21:53Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.13","RIC V Valerian II 13","ric.5.val_ii.13","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian II","Italia","","","","","P LIC VALERIANVS CAES","","IOVI CRESCENTI","Child Jupiter, riding right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.13a","RIC V Valerian II 13a","ric.5.val_ii.13a","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian II","Italia","","","","","P LIC VALERIANVS CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, riding right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.13c","RIC V Valerian II 13c","ric.5.val_ii.13c","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian II","Italia","","","","","P LIC VALERIANVS CAES","Bust of Valerian II, radiate, draped, cuirassed, right","IOVI CRESCENTI","Child Jupiter, riding right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.14","RIC V Valerian II 14","ric.5.val_ii.14","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian II","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, riding right or left on goat","","","2015-06-10T02:39:01Z"
