"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.tri.809","RIC VI Treveri 809","ric.6.tri.809","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantius római császár","Gallia","","","","","DIVVS CONSTANTIVS","Head of Constantius Chlorus, right","CONSE-CRATIO","Pyre with four ornamental stages, surmounted by Constantius Chlorus, radiate, draped, standing in quadriga, raising right hand and holding whip in left hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.810","RIC VI Treveri 810","ric.6.tri.810","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","FELICITAS REI-PVBLICAE","Constantine I, draped, seated left on garlanded or plain platform; on either side, officer with two spears; below platform, three kneeling figures","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.811","RIC VI Treveri 811","ric.6.tri.811","","310","313","I. Constantinus római császár","Francia||Alamannia","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM REIPVBLICAE","Trophy; on either side, seated captive (Francia and Alamannia)","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.812","RIC VI Treveri 812","ric.6.tri.812","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GLORIA EXERCITVS GALL or GLORIA EXE-R-CITVS GALL or GLORIA EXE-RCITVS GALL or GLORIA EXER-CITVS GALL","Constantine I, draped, cuirassed, riding right on slow-stepping horse, raising right hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.813","RIC VI Treveri 813","ric.6.tri.813","","310","313","I. Constantinus római császár","Jupiter","Solidus","","","Struck","arany","Trier","érme","Flavius Galerius Licinius római császár","Gallia","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVA-TORI AVGG","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.814","RIC VI Treveri 814","ric.6.tri.814","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","PRINCIPI IVVENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IV-VENTVTIS or PRINCIPI • IV-VE-NTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.815","RIC VI Treveri 815","ric.6.tri.815","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left; to left, standard surmounted by hand; to right, standard surmounted by wreath","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.816","RIC VI Treveri 816","ric.6.tri.816","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VBIQVE - VICTOR","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.817a","RIC VI Treveri 817a","ric.6.tri.817a","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VBIQVE - VICTORES","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.817b","RIC VI Treveri 817b","ric.6.tri.817b","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","Caius Valerius Maximinus római császár","Gallia","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VBIQVE - VICTORES","Maximinus Daia, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.817c","RIC VI Treveri 817c","ric.6.tri.817c","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","Flavius Galerius Licinius római császár","Gallia","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","VBIQVE - VICTORES or VBIQVE V-ICTORES or VBIQVE VI-CTORES","Licinius, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.818","RIC VI Treveri 818","ric.6.tri.818","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMNIVM GENTIVM","Constantine I, draped, cuirassed, standing front, head left, holding standard in right hand and resting left hand on shield; to left, two kneeling captives; to right, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.819","RIC VI Treveri 819","ric.6.tri.819","","310","313","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:26:17Z"
