"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.612","RIC II, Part 1 (second edition) Domitian 612","ric.2_1(2).dom.612","","88","88","Domitian","Tellus","Sesterz","","","Geprägt","Bronze","Rom","Münze","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC FECIT S C","Domitian standing right over altar; victimarius with pig right left; Tellus, holding cornucopiae, grain, and poppies, reclining right; flute and lyre players behind","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.613","RIC II, Part 1 (second edition) Domitian 613","ric.2_1(2).dom.613","","88","88","Domitian","Tellus","Sesterz","","","Geprägt","Bronze","Rom","Münze","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Bust of Domitian, laureate, right with aegis","COS XIIII LVD SAEC FECIT S C","Domitian standing right over altar; victimarius with pig right; Tellus, holding cornucopiae, grain, and poppies, reclining right; flute and lyre players behind","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.614","RIC II, Part 1 (second edition) Domitian 614","ric.2_1(2).dom.614","","88","88","Domitian","Tellus","Sesterz","","","Geprägt","Bronze","Rom","Münze","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Bust of Domitian, laureate, right with aegis","COS XIIII LVD SAEC FEC S C","Domitian standing right over altar; victimarius with pig right; Tellus, holding cornucopiae, grain, and poppies, reclining right; flute and lyre players behind","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2050","RIC II, Part 3 (second edition) Hadrian 2050","ric.2_3(2).hdn.2050","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","TELLVS // STABIL (in exergue)","Tellus reclining left, resting on globe and basket of fruits, holding branch","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2050-2051","RIC II, Part 3 (second edition) Hadrian 2050-2051","ric.2_3(2).hdn.2050-2051","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","TELLVS // STABIL (in exergue)","Tellus reclining left, resting on globe and basket of fruits, holding branch","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2051","RIC II, Part 3 (second edition) Hadrian 2051","ric.2_3(2).hdn.2051","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","TELLVS // STABIL (in exergue)","Tellus reclining left, resting on globe and basket of fruits, holding branch","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2052","RIC II, Part 3 (second edition) Hadrian 2052","ric.2_3(2).hdn.2052","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","TELLVS STABIL","Tellus standing left, holding plough and usually hoe or rake; to right, growing corn","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2052-2058","RIC II, Part 3 (second edition) Hadrian 2052-2058","ric.2_3(2).hdn.2052-2058","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","TELLVS STABIL","Tellus standing left, holding plough and usually hoe or rake; to right, growing corn","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2053","RIC II, Part 3 (second edition) Hadrian 2053","ric.2_3(2).hdn.2053","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","TELLVS STABIL","Tellus standing left, holding plough and usually hoe or rake; to right, growing corn","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2054","RIC II, Part 3 (second edition) Hadrian 2054","ric.2_3(2).hdn.2054","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","TELLVS STABIL","Tellus standing left, holding plough and usually hoe or rake; to right, growing corn","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2055","RIC II, Part 3 (second edition) Hadrian 2055","ric.2_3(2).hdn.2055","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","TELLVS STABIL","Tellus standing left, holding plough and usually hoe or rake; to right, growing corn","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2056","RIC II, Part 3 (second edition) Hadrian 2056","ric.2_3(2).hdn.2056","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","TELLVS STABIL","Tellus standing left, holding plough and usually hoe or rake; to right, growing corn","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2057","RIC II, Part 3 (second edition) Hadrian 2057","ric.2_3(2).hdn.2057","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","TELLVS STABIL","Tellus standing left, holding plough and usually hoe or rake; to right, growing corn","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2058","RIC II, Part 3 (second edition) Hadrian 2058","ric.2_3(2).hdn.2058","","133","135","Hadrian","Tellus","Denar","","","Geprägt","Silber","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","TELLVS STABIL","Tellus standing left, holding plough and usually hoe or rake; to right, growing corn","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2176","RIC II, Part 3 (second edition) Hadrian 2176","ric.2_3(2).hdn.2176","","133","135","Hadrian","Tellus","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","TELLVS STABIL","Tellus, reclining left against basket of fruit, resting hand on globe and holding branch","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2176-2177","RIC II, Part 3 (second edition) Hadrian 2176-2177","ric.2_3(2).hdn.2176-2177","","133","135","Hadrian","Tellus","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","TELLVS STABIL","Tellus, reclining left against basket of fruit, resting hand on globe and holding branch","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2177","RIC II, Part 3 (second edition) Hadrian 2177","ric.2_3(2).hdn.2177","","133","135","Hadrian","Tellus","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","TELLVS STABIL","Tellus, reclining left against basket of fruit, resting hand on globe and holding branch","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2178","RIC II, Part 3 (second edition) Hadrian 2178","ric.2_3(2).hdn.2178","","133","135","Hadrian","Tellus","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","TELLVS STABIL","Tellus, reclining left against basket of fruit, resting hand on globe and holding branch","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2178-2181","RIC II, Part 3 (second edition) Hadrian 2178-2181","ric.2_3(2).hdn.2178-2181","","133","135","Hadrian","Tellus","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","TELLVS STABIL","Tellus, reclining left against basket of fruit, resting hand on globe and holding branch","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2179","RIC II, Part 3 (second edition) Hadrian 2179","ric.2_3(2).hdn.2179","","133","135","Hadrian","Tellus","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","TELLVS STABIL","Tellus, reclining left against basket of fruit, resting hand on globe and holding branch","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2180","RIC II, Part 3 (second edition) Hadrian 2180","ric.2_3(2).hdn.2180","","133","135","Hadrian","Tellus","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","TELLVS STABIL","Tellus, reclining left against basket of fruit, resting hand on globe and holding branch","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2181","RIC II, Part 3 (second edition) Hadrian 2181","ric.2_3(2).hdn.2181","","133","135","Hadrian","Tellus","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","TELLVS STABIL","Tellus, reclining left against basket of fruit, resting hand on globe and holding branch","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2836","RIC II, Part 3 (second edition) Hadrian 2836","ric.2_3(2).hdn.2836","","124","127","Hadrian","Tellus","","","","Geprägt","Gold","Rom","Münze||Medaillon","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, traces of drapery on far shoulder, right","PROVIDENTIA AVGVSTI // COS III (in exergue)","Tellus standing left, holding plough and rake; behind, two ears of corn growing","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2837","RIC II, Part 3 (second edition) Hadrian 2837","ric.2_3(2).hdn.2837","","124","127","Hadrian","Tellus","As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, traces of drapery on far shoulder, right","PROVIDENTIA AVGVSTI // COS III (in exergue)","Tellus standing left, holding plough and rake; behind, two ears of corn growing","","","2022-01-20T02:44:17Z"
