"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.el.1e","RIC IV Elagabalus 1e","ric.4.el.1e","","218","218","Елагабал","Roma||Victory","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.1f","RIC IV Elagabalus 1f","ric.4.el.1f","","218","218","Елагабал","Roma||Victory","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.2","RIC IV Elagabalus 2","ric.4.el.2","","218","218","Елагабал","Roma||Victory","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.3b","RIC IV Elagabalus 3b","ric.4.el.3b","","218","218","Елагабал","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.3d","RIC IV Elagabalus 3d","ric.4.el.3d","","218","218","Елагабал","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.4","RIC IV Elagabalus 4","ric.4.el.4","","218","218","Елагабал","Roma||Victory","Aуреус","","","отсечен","злато","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.5","RIC IV Elagabalus 5","ric.4.el.5","","218","218","Елагабал","Roma||Victory","Aуреус","","","отсечен","злато","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.6","RIC IV Elagabalus 6","ric.4.el.6","","218","218","Елагабал","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.7","RIC IV Elagabalus 7","ric.4.el.7","","218","218","Елагабал","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.8b","RIC IV Elagabalus 8b","ric.4.el.8b","","218","218","Елагабал","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.8d","RIC IV Elagabalus 8d","ric.4.el.8d","","218","218","Елагабал","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.9b","RIC IV Elagabalus 9b","ric.4.el.9b","","219","219","Елагабал","Liberalitas","Aуреус","","","отсечен","злато","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.9c","RIC IV Elagabalus 9c","ric.4.el.9c","","219","219","Елагабал","Liberalitas","Aуреус","","","отсечен","злато","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.9d","RIC IV Elagabalus 9d","ric.4.el.9d","","219","219","Елагабал","Liberalitas","Aуреус","","","отсечен","злато","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.10","RIC IV Elagabalus 10","ric.4.el.10","","219","219","Елагабал","Liberalitas","Aуреус","","","отсечен","злато","Рим","монета","Елагабал","Италия","","","","","","","LIB AVG II COS II P P","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; behind, prefect or officer, standing left on platform; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:53Z"
