"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).aug.234","RIC I (second edition) Augustus 234","ric.1(2).aug.234","","9","14","Caius Octavianus Caesar Augustus","Victory","Semis","","","Struck","bronz","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, bare, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.239","RIC I (second edition) Augustus 239","ric.1(2).aug.239","","8","10","Caius Octavianus Caesar Augustus","Victory","Semis","","","Struck","bronz","Lugdunum","érme","Tiberius római császár","Gallia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.243","RIC I (second edition) Augustus 243","ric.1(2).aug.243","","11","11","Caius Octavianus Caesar Augustus","Victory","Semis","","","Struck","bronz","Lugdunum","érme","Tiberius római császár","Gallia","","","","","TI CAESAR AVGVST F IMPERAT VI","Head of Tiberius, bare, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.246","RIC I (second edition) Augustus 246","ric.1(2).aug.246","","12","14","Caius Octavianus Caesar Augustus","Victory","Semis","","","Struck","bronz","Lugdunum","érme","Tiberius római császár","Gallia","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.498","RIC I (second edition) Augustus 498","ric.1(2).aug.498","","-25","-15","Caius Octavianus Caesar Augustus","","Semis","","","Struck","bronz","Pergamum","érme","Caius Octavianus Caesar Augustus","Mysia","","","","","CAISAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of laurel leaves","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.88","RIC I (second edition) Nero 88","ric.1(2).ner.88","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GERM","Head of Nero, laureate, right","PON MAX TR P IMP P P","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in right hand and parazonium in left; behind, various arms","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.89","RIC I (second edition) Nero 89","ric.1(2).ner.89","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right","","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in right hand and parazonium in left; behind, various arms","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.90","RIC I (second edition) Nero 90","ric.1(2).ner.90","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GERMANIC","Head of Nero, laureate, right","PON MAX TR P IMP P P","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in right hand and parazonium in left; behind, various arms","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.91","RIC I (second edition) Nero 91","ric.1(2).ner.91","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right","CERTAMEN QVINQ ROM CO","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.92","RIC I (second edition) Nero 92","ric.1(2).ner.92","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right","CERTAM QVINQ ROM CO","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:22Z"
