"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.314","RIC I (second edition) Augustus 314","ric.1(2).aug.314","","-19","-4","Augustus","Hercules","Denarius","","M. Durmius","Struck","Silver","Rome","Coin","","Italy","","","","","M DVRMIVS IIIVIR HONORI","Bust of Young Hercules, diademed, right, with lion's skin and club","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","","Italy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","","Italy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","","Italy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.49","RIC I (second edition) Civil Wars 49","ric.1(2).cw.49","","68","69","Anonymous","Hercules||Fortuna","Denarius","","","Struck","Silver","Uncertain value","Coin","","Gallia","","","","","HERCVLES ADSERTOR","Bust of Hercules, bearded and laureate, right","FLORENTE FORTVNA P R","Fortuna standing left, holding wreath in right hand and cornucopia in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.37_aureus","RIC II Trajan 37 (aureus)","ric.2.tr.37_aureus","","100","100","Trajan","Hercules","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.37_denarius","RIC II Trajan 37 (denarius)","ric.2.tr.37_denarius","","100","100","Trajan","Hercules","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.45","RIC II Trajan 45","ric.2.tr.45","","101","102","Trajan","Hercules","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","DACICVS COS IIII P P","Hercules standing","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.49_aureus","RIC II Trajan 49 (aureus)","ric.2.tr.49_aureus","","101","102","Trajan","Hercules","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.49_denarius","RIC II Trajan 49 (denarius)","ric.2.tr.49_denarius","","101","102","Trajan","Hercules","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:46Z"
