"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.post.1","RIC V Postumus 1","ric.5.post.1","","259","259","Marcus Cassianius Postumus gall császár","","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, cuirassed, right","P M TR P COS P P","Lion, radiate, walking left, holding thunderbolt in its mouth","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.2","RIC V Postumus 2","ric.5.post.2","","260","260","Marcus Cassianius Postumus gall császár","","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","P M TR P COS II P P","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.3","RIC V Postumus 3","ric.5.post.3","","261","261","Marcus Cassianius Postumus gall császár","","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left","P M G M T P COS III P P","Trophy, flanked by two captives","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.4","RIC V Postumus 4","ric.5.post.4","","261","261","Marcus Cassianius Postumus gall császár","","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","P M TR P III COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar with right hand and holding sceptre in left hand","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.5","RIC V Postumus 5","ric.5.post.5","","262","262","Marcus Cassianius Postumus gall császár","Mars","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P IIII COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.6","RIC V Postumus 6","ric.5.post.6","","262","262","Marcus Cassianius Postumus gall császár","Mars","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left","P M TR P IIII COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.7","RIC V Postumus 7","ric.5.post.7","","263","263","Marcus Cassianius Postumus gall császár","","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P IMP V COS III P P","Postumus, draped, seated left on curule chair, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.8","RIC V Postumus 8","ric.5.post.8","","263","263","Marcus Cassianius Postumus gall császár","","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left","P M TR P IMP V COS III P P","Postumus, draped, seated left on curule chair, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.9","RIC V Postumus 9","ric.5.post.9","","263","263","Marcus Cassianius Postumus gall császár","","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","POSTVMVS PIVS AVG","Bust of Postumus, laureate, draped, cuirassed, right","P M TR P IMP V COS III P P","Postumus, draped, standing left, sacrificing at altar; beside him, citizen and child; before him, two Vestal Virgins, draped, one holding box of perfumes and a child","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.10","RIC V Postumus 10","ric.5.post.10","","264","264","Marcus Cassianius Postumus gall császár","Roma","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P VI COS III P P","Roma, draped, seated left by shield, clasping hand of Postumus; Postumus, standing right, holding sceptre","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.11","RIC V Postumus 11","ric.5.post.11","","264","264","Marcus Cassianius Postumus gall császár","","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P VI COS III P P","Four figures, standing, sacrificing before temple","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.12","RIC V Postumus 12","ric.5.post.12","","264","264","Marcus Cassianius Postumus gall császár","","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P VI COS III P P","Figure, seated in temple, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.13","RIC V Postumus 13","ric.5.post.13","","265","265","Marcus Cassianius Postumus gall császár","Mercury","Aureus","","","Struck","arany","Lugdunum","érme","Marcus Cassianius Postumus gall császár","Gallia","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P VII COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar; to left, Mercury, standing front, head left, holding purse and caduceus","","","2016-08-31T07:45:32Z"
