"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.251","RIC IV Caracalla 251","ric.4.crl.251","","215","215","Caracalla","Asclepius","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Asclepius, nude to waist, standing left, holding serpent-wreathed wand; to right, on ground, globe","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.252","RIC IV Caracalla 252","ric.4.crl.252","","215","215","Caracalla","Asclepius","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.253","RIC IV Caracalla 253","ric.4.crl.253","","215","215","Caracalla","Asclepius","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand; to right, Telesphorus; to right, globe","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.254","RIC IV Caracalla 254","ric.4.crl.254","","215","215","Caracalla","Apollo","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Apollo, naked except for cloak flying behind, standing left, holding branch in extended right hand and with left hand lyre set on altar","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.255","RIC IV Caracalla 255","ric.4.crl.255","","215","215","Caracalla","Apollo","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Apollo (?), laureate, draped to feet, standing left, holding branch in extended right hand and leaning on spear in left hand","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.258C","RIC IV Caracalla 258C","ric.4.crl.258C","","215","215","Caracalla","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Jupiter, naked, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.261A_denarius","RIC IV Caracalla 261A (denarius)","ric.4.crl.261A_denarius","","215","215","Caracalla","Pluto","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.262C","RIC IV Caracalla 262C","ric.4.crl.262C","","215","215","Caracalla","Pluto","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Minotaur","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263F","RIC IV Caracalla 263F","ric.4.crl.263F","","215","215","Caracalla","Serapis","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.264A","RIC IV Caracalla 264A","ric.4.crl.264A","","215","215","Caracalla","Sol","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265F_denarius","RIC IV Caracalla 265F (denarius)","ric.4.crl.265F_denarius","","215","215","Caracalla","Sol","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.266","RIC IV Caracalla 266","ric.4.crl.266","","215","215","Caracalla","Fides Militum","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Fides Militum, draped, standing left, holding a standard in each hand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.267","RIC IV Caracalla 267","ric.4.crl.267","","215","215","Caracalla","Fides Militum","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Fides Militum, draped, standing left between two standards and holding a standard in each hand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.268","RIC IV Caracalla 268","ric.4.crl.268","","215","215","Caracalla","Pax","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.273E","RIC IV Caracalla 273E","ric.4.crl.273E","","215","215","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_denarius","RIC IV Caracalla 274A (denarius)","ric.4.crl.274A_denarius","","216","216","Caracalla","Diana","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.275A_denarius","RIC IV Caracalla 275A (denarius)","ric.4.crl.275A_denarius","","216","216","Caracalla","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.276","RIC IV Caracalla 276","ric.4.crl.276","","216","216","Caracalla","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; to left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.277C","RIC IV Caracalla 277C","ric.4.crl.277C","","216","216","Caracalla","Jupiter||Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.279A","RIC IV Caracalla 279A","ric.4.crl.279A","","216","216","Caracalla","Pluto","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Minotaur","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.280C","RIC IV Caracalla 280C","ric.4.crl.280C","","216","216","Caracalla","Serapis","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.281B","RIC IV Caracalla 281B","ric.4.crl.281B","","216","216","Caracalla","Sol","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.282F","RIC IV Caracalla 282F","ric.4.crl.282F","","216","216","Caracalla","Sol","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.283C","RIC IV Caracalla 283C","ric.4.crl.283C","","216","216","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284D","RIC IV Caracalla 284D","ric.4.crl.284D","","217","217","Caracalla","Diana","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285A_denarius","RIC IV Caracalla 285A (denarius)","ric.4.crl.285A_denarius","","217","217","Caracalla","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.286","RIC IV Caracalla 286","ric.4.crl.286","","217","217","Caracalla","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287A_denarius","RIC IV Caracalla 287A (denarius)","ric.4.crl.287A_denarius","","217","217","Caracalla","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.288","RIC IV Caracalla 288","ric.4.crl.288","","217","217","Caracalla","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding sceptre in one hand and feeding eagle with other","","","2017-02-08T11:23:07Z"
