"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241A","RIC IV Gordian III 241A","ric.4.gor_iii.241A","","244","249","غورديان الثالث","","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","غورديان الثالث||فيليب العربي||Philip II","سوريا","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip I and Philip II, both togate, both seated left on curule chairs, extending right hands","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.1","RIC IV Philip I 1","ric.4.ph_i.1","","245","245","فيليب العربي","Minerva","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Minerva, helmeted, draped, standing left, holding branch in right hand, foot on helmet","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2","RIC IV Philip I 2","ric.4.ph_i.2","","245","245","فيليب العربي","","","","","Struck","","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2A","RIC IV Philip I 2A","ric.4.ph_i.2A","","245","245","فيليب العربي","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2B","RIC IV Philip I 2B","ric.4.ph_i.2B","","245","245","فيليب العربي","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.3","RIC IV Philip I 3","ric.4.ph_i.3","","246","246","فيليب العربي","Felicitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.4","RIC IV Philip I 4","ric.4.ph_i.4","","247","247","فيليب العربي","Felicitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.5","RIC IV Philip I 5","ric.4.ph_i.5","","247","247","فيليب العربي","Felicitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.6","RIC IV Philip I 6","ric.4.ph_i.6","","248","248","فيليب العربي","Felicitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.7","RIC IV Philip I 7","ric.4.ph_i.7","","248","248","فيليب العربي","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","A","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Mars, helmeted, standing left, holding branch in right hand and resting left hand on shield; spear against left arm","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.8","RIC IV Philip I 8","ric.4.ph_i.8","","248","248","فيليب العربي","Nobilitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","Z","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing left, holding sceptre in right hand and globe in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.9","RIC IV Philip I 9","ric.4.ph_i.9","","248","248","فيليب العربي","Tranquilitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","B","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","TRANQVILLITAS AVGG","Tranquillitas, draped, standing left, holding capricorn (?) in right hand and sceptre in left hand","","","2018-08-08T11:42:37Z"
