"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.4.ss.140","RIC IV Septimius Severus 140","ric.4.ss.140","","197","200","Septimius Severus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Septimius Severus","Italien","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.167A_aureus","RIC IV Septimius Severus 167A (aureus)","ric.4.ss.167A_aureus","","200","201","Septimius Severus","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167A_denarius","RIC IV Septimius Severus 167A (denarius)","ric.4.ss.167A_denarius","","200","201","Septimius Severus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167B_aureus","RIC IV Septimius Severus 167B (aureus)","ric.4.ss.167B_aureus","","200","201","Septimius Severus","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167B_denarius","RIC IV Septimius Severus 167B (denarius)","ric.4.ss.167B_denarius","","200","201","Septimius Severus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.288_aureus","RIC IV Septimius Severus 288 (aureus)","ric.4.ss.288_aureus","","202","210","Septimius Severus","Roma","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.288_denarius","RIC IV Septimius Severus 288 (denarius)","ric.4.ss.288_denarius","","202","210","Septimius Severus","Roma","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.289_aureus","RIC IV Septimius Severus 289 (aureus)","ric.4.ss.289_aureus","","202","210","Septimius Severus","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.289_denarius","RIC IV Septimius Severus 289 (denarius)","ric.4.ss.289_denarius","","202","210","Septimius Severus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.290","RIC IV Septimius Severus 290","ric.4.ss.290","","202","210","Septimius Severus","Roma","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Bust of Roma, helmeted, right","","","2017-02-08T11:21:07Z"
