"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.5","RIC II, Part 1 (second edition) Vespasian 5","ric.2_1(2).ves.5","","69","70","Vespasian","","Denarius","","","Struck","Silver","Romerska","Mynt","Vespasian||Titus||Domitian","Italien","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each extending right hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.6","RIC II, Part 1 (second edition) Vespasian 6","ric.2_1(2).ves.6","","69","70","Vespasian","","Denarius","","","Struck","Silver","Romerska","Mynt","Vespasian||Titus||Domitian","Italien","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each holding branch extended in right hand, left hands at side","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.13","RIC II, Part 1 (second edition) Vespasian 13","ric.2_1(2).ves.13","","70","70","Vespasian","","Sestertie","","","Struck","Brons","Romerska","Mynt","Vespasian||Titus||Domitian","Italien","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate and draped, right","T ET DOM C EX S C","Titus and Domitian seated left and right on platforms; two lictors carrying fasces, center","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.15","RIC II, Part 1 (second edition) Vespasian 15","ric.2_1(2).ves.15","","70","70","Vespasian","","Aureus","","","Struck","Guld","Romerska","Mynt","Vespasian||Titus||Domitian","Italien","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.16","RIC II, Part 1 (second edition) Vespasian 16","ric.2_1(2).ves.16","","70","70","Vespasian","","Denarius","","","Struck","Silver","Romerska","Mynt","Vespasian||Titus||Domitian","Italien","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.37","RIC II, Part 1 (second edition) Vespasian 37","ric.2_1(2).ves.37","","71","71","Vespasian","","Dupondius","","","Struck","Brons","Romerska","Mynt","Vespasian||Titus||Domitian","Italien","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","IMP AVG F COS DESIGN II CAESAR AVG F COS DESIG","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.54","RIC II, Part 1 (second edition) Vespasian 54","ric.2_1(2).ves.54","","71","71","Vespasian","","Sestertie","","","Struck","Brons","Romerska","Mynt","Vespasian||Titus||Domitian","Italien","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","T ET DOM CAESARES PRINC IVVEN S C","Titus and Domitian riding right, holding spears; Soldier with vexillum, right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.55","RIC II, Part 1 (second edition) Vespasian 55","ric.2_1(2).ves.55","","71","71","Vespasian","","Sestertie","","","Struck","Brons","Romerska","Mynt","Vespasian||Titus||Domitian","Italien","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","T ET DOMITIANVS CAESA S C","Titus and Domitian seated right and left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.56","RIC II, Part 1 (second edition) Vespasian 56","ric.2_1(2).ves.56","","71","71","Vespasian","","Sestertie","","","Struck","Brons","Romerska","Mynt","Vespasian||Titus||Domitian","Italien","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","TITVS ET D CAESAR VESPASIANVS S C","Titus and Domitian seated right and left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.64_as","RIC II, Part 1 (second edition) Vespasian 64 (as)","ric.2_1(2).ves.64_as","","71","71","Vespasian","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Vespasian||Titus||Domitian","Italien","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","T ET DOMITIAN CAESARES PRIN IVVENT S C","Titus and Domitian riding right, both raising hands","","","2014-11-04T11:05:26Z"
