"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).aug.162A","RIC I (second edition) Augustus 162A","ric.1(2).aug.162A","","-15","-13","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before soldier carrying parazonium and offering olive branch","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.162B","RIC I (second edition) Augustus 162B","ric.1(2).aug.162B","","-15","-13","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before soldier carrying parazonium and offering olive branch","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.163","RIC I (second edition) Augustus 163","ric.1(2).aug.163","","-15","-13","César Augusto","","Áureo","","","Struck","oro","Lugdunum","moneda","César Augusto","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.164A","RIC I (second edition) Augustus 164A","ric.1(2).aug.164A","","-15","-13","César Augusto","","Áureo","","","Struck","oro","Lugdunum","moneda","César Augusto","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.164B","RIC I (second edition) Augustus 164B","ric.1(2).aug.164B","","-15","-13","César Augusto","","Áureo","","","Struck","oro","Lugdunum","moneda","César Augusto","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.165A","RIC I (second edition) Augustus 165A","ric.1(2).aug.165A","","-15","-13","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.165B","RIC I (second edition) Augustus 165B","ric.1(2).aug.165B","","-15","-13","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.200","RIC I (second edition) Augustus 200","ric.1(2).aug.200","","-9","-9","César Augusto","","Áureo","","","Struck","oro","Lugdunum","moneda","César Augusto","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XIIII","Augustus, togate, seated left on platform, receiving child from standing barbarian","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.201A","RIC I (second edition) Augustus 201A","ric.1(2).aug.201A","","-9","-9","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XIIII","Augustus, togate, seated left on platform, receiving child from standing barbarian","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.201B","RIC I (second edition) Augustus 201B","ric.1(2).aug.201B","","-9","-9","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XIIII","Augustus, togate, seated left on platform, receiving child from standing barbarian","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.350","RIC I (second edition) Augustus 350","ric.1(2).aug.350","","-16","-15","César Augusto","","Áureo","","L. Mescinius Rufus","Struck","oro","Roma","moneda","César Augusto","Italia","","","","","IMP CAESAR TR POT IIX","Head of Augustus, bare, right","L MESCINIVS AVG SVF P","Augustus, togate, seated left on platform inscribed LVD S, giving suffimenta to one of two togate figures","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.365","RIC I (second edition) Augustus 365","ric.1(2).aug.365","","-16","-15","César Augusto","Apollo","Denario","","Cayo Antistio Veto","Struck","plata","Roma","moneda","César Augusto","Italia","","","","","IMP CAESAR AVGVS TR POT IIX","Head of Augustus, bare, right","C ANTIST VETVS IIIVIR APOLLINI ACTIO","Apollo, laureate, standing left, in long robes, on platform between two anchors, holding patera and lyre","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.366","RIC I (second edition) Augustus 366","ric.1(2).aug.366","","-16","-15","César Augusto","Apollo","Denario","","Cayo Antistio Veto","Struck","plata","Roma","moneda","César Augusto","Italia","","","","","IMP CAESAR AVGVS TR POT IIX","Head of Augustus, bare, right","C ANTISTI VETVS IIIVIR APOLLINI ACTIO","Apollo, laureate, standing left, in long robes, on platform between two anchors, holding patera and lyre","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.406","RIC I (second edition) Augustus 406","ric.1(2).aug.406","","-13","-13","César Augusto","","Denario","","C. Sulpicius Platorinus","Struck","plata","Roma","moneda","César Augusto||Marco Vipsanio Agripa","Italia","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C SVLPIC PLATORIN","Augustus and Agrippa, togate, seated on bisellium on platform with three rostra, apparitor's staff left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.407","RIC I (second edition) Augustus 407","ric.1(2).aug.407","","-13","-13","César Augusto","","Denario","","C. Sulpicius Platorinus","Struck","plata","Roma","moneda","César Augusto||Marco Vipsanio Agripa","Italia","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C SVLPICIVS PLATORIN","Augustus and Agrippa, togate, seated on bisellium on platform with three rostra, apparitor's staff left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.32","RIC I (second edition) Gaius/Caligula 32","ric.1(2).gai.32","","37","38","Calígula","","Sestercio","","","Struck","bronce","Roma","moneda","Calígula","Italia","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","ADLOCVT COH","Caligula, bare-headed and togate, standing, left, on low platform on right extending right hand to five soldiers standing in front of him, helmeted with shields and parazonia; the two rearmost pairs carry an aquila.","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.40","RIC I (second edition) Gaius/Caligula 40","ric.1(2).gai.40","","39","40","Calígula","","Sestercio","","","Struck","bronce","Roma","moneda","Calígula","Italia","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","ADLOCVT COH","Caligula, bare-headed and togate, standing, left, on low platform on right extending right hand to five soldiers standing in front of him, helmeted with shields and parazonia; the two rearmost pairs carry an aquila.","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.48","RIC I (second edition) Gaius/Caligula 48","ric.1(2).gai.48","","40","41","Calígula","","Sestercio","","","Struck","bronce","Roma","moneda","Calígula","Italia","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Head of Caligula, laureate, left","ADLOCVT COH","Caligula, bare-headed and togate, standing, left, on low platform on right extending right hand to five soldiers standing in front of him, helmeted with shields and parazonia; the two rearmost pairs carry an aquila","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.95","RIC I (second edition) Nero 95","ric.1(2).ner.95","","62","68","Nerón","","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP","Head of Nero, laureate, left","ADLOCVT COH","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.96","RIC I (second edition) Nero 96","ric.1(2).ner.96","","62","68","Nerón","","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ADLOCVT COH","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.97","RIC I (second edition) Nero 97","ric.1(2).ner.97","","62","68","Nerón","","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","ADLOCVT COH","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.100","RIC I (second edition) Nero 100","ric.1(2).ner.100","","62","68","Nerón","Minerva||Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP","Head of Nero, laureate, left","CONG II DAT POP R","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.101","RIC I (second edition) Nero 101","ric.1(2).ner.101","","62","68","Nerón","Minerva||Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.102","RIC I (second edition) Nero 102","ric.1(2).ner.102","","62","68","Nerón","Minerva","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP","Nero, bare-headed and togate, seated right, on platform, right; praefectus annonae standing behind; in front, attendant standing left, giving tessera to citizen right; Minerva, head left, holding owl and spear; tetrastyle building to left","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.130","RIC I (second edition) Nero 130","ric.1(2).ner.130","","62","68","Nerón","","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ADLOCVT COH S C","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.131","RIC I (second edition) Nero 131","ric.1(2).ner.131","","62","68","Nerón","","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","ADLOCVT COH S C","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.132","RIC I (second edition) Nero 132","ric.1(2).ner.132","","62","68","Nerón","","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ADLOCVT COH S C","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.133","RIC I (second edition) Nero 133","ric.1(2).ner.133","","62","68","Nerón","","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","ADLOCVT COH S C","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.134","RIC I (second edition) Nero 134","ric.1(2).ner.134","","62","68","Nerón","","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ADLOCVT COH S C","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.135","RIC I (second edition) Nero 135","ric.1(2).ner.135","","62","68","Nerón","","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ADLOCVT COH S C","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.136","RIC I (second edition) Nero 136","ric.1(2).ner.136","","62","68","Nerón","","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","ADLOCVT COH S C","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.151","RIC I (second edition) Nero 151","ric.1(2).ner.151","","62","68","Nerón","Minerva||Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
