"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).clm.1","RIC I (second edition) Clodius Macer 1","ric.1(2).clm.1","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERA S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:45Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.2","RIC I (second edition) Clodius Macer 2","ric.1(2).clm.2","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERA S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.3","RIC I (second edition) Clodius Macer 3","ric.1(2).clm.3","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.4","RIC I (second edition) Clodius Macer 4","ric.1(2).clm.4","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress; two javelins behind","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.5","RIC I (second edition) Clodius Macer 5","ric.1(2).clm.5","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACR LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","MACRIA N A LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.6","RIC I (second edition) Clodius Macer 6","ric.1(2).clm.6","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","MACRIA N A LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.7","RIC I (second edition) Clodius Macer 7","ric.1(2).clm.7","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L MACRI S C","Lion's head, right","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.8","RIC I (second edition) Clodius Macer 8","ric.1(2).clm.8","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Lion's head, right","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.9","RIC I (second edition) Clodius Macer 9","ric.1(2).clm.9","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Lion's head, right","LIB LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.10","RIC I (second edition) Clodius Macer 10","ric.1(2).clm.10","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S← C","Lion's head, right","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.11","RIC I (second edition) Clodius Macer 11","ric.1(2).clm.11","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Lion's head, right","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.12","RIC I (second edition) Clodius Macer 12","ric.1(2).clm.12","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Lion's head, right","MACRIANA LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.13","RIC I (second edition) Clodius Macer 13","ric.1(2).clm.13","","68","68","Луцій Клодій Макр","Victory","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Bust of Victory, draped, right, with wings spread","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
