"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2.tr.725","RIC II Trajan 725","ric.2.tr.725","","98","117","Trajan","","Aureus","","","Struck","złoto","Rzym","Moneta","Trajan||Nerva||Plotyna","Włochy","","","","","IMP CAES NER TRAIAN OPTIM AVG P M TR P COS VI P P","Head of Trajan, laureate, right","DIVI NERVA P ET PLOTINA AVG IMP TRAIAN","Bust of Nerva facing bust of Plotina","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.728","RIC II Trajan 728","ric.2.tr.728","","98","117","Trajan","Vesta","Aureus","","","Struck","złoto","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","AVG GER DAC PARTHICI P M TR P COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.729","RIC II Trajan 729","ric.2.tr.729","","98","117","Trajan","Vesta","Aureus","","","Struck","złoto","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVGVSTA IMP TRAIANI CAES","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.730_aureus","RIC II Trajan 730 (aureus)","ric.2.tr.730_aureus","","98","117","Trajan","Vesta","Aureus","","","Struck","złoto","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.730_denarius","RIC II Trajan 730 (denarius)","ric.2.tr.730_denarius","","98","117","Trajan","Vesta","Denar","","","Struck","srebro","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.731","RIC II Trajan 731","ric.2.tr.731","","98","117","Trajan","Vesta","Denar","","","Struck","srebro","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.732_aureus","RIC II Trajan 732 (aureus)","ric.2.tr.732_aureus","","98","117","Trajan","Vesta","Aureus","","","Struck","złoto","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIAN","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.732_denarius","RIC II Trajan 732 (denarius)","ric.2.tr.732_denarius","","98","117","Trajan","Vesta","Denar","","","Struck","srebro","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIAN","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.733_aureus","RIC II Trajan 733 (aureus)","ric.2.tr.733_aureus","","98","117","Trajan","Pudicitia","Aureus","","","Struck","złoto","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P ARA PVDIC","Altar set on five steps with Pudicitia standing on curule chair","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.tr.733_denarius","RIC II Trajan 733 (denarius)","ric.2.tr.733_denarius","","98","117","Trajan","Pudicitia","Denar","","","Struck","srebro","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P ARA PVDIC","Altar set on five steps with Pudicitia standing on curule chair","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.734","RIC II Trajan 734","ric.2.tr.734","","98","117","Trajan","","Quinarius","","","Struck","srebro","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CONSECRATIO","Eagle standing","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.735","RIC II Trajan 735","ric.2.tr.735","","98","117","Trajan","Felicitas","Aureus","","","Struck","złoto","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","FELICITAS AVG COS III","Felicitas, draped, standing left, holding caduceus and sceptre","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.736","RIC II Trajan 736","ric.2.tr.736","","98","117","Trajan","Vesta","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG DIVI","Bust of Plotina, draped, right; hair in queue","TRAIANI PARTHICI","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.737","RIC II Trajan 737","ric.2.tr.737","","98","117","Trajan","Vesta","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINAE AVG","Bust of Plotina, draped, right; hair in queue","VESTA","Vesta seated left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.738","RIC II Trajan 738","ric.2.tr.738","","98","117","Trajan","Minerva","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","","Minerva advancing left, holding shield in right hand and spear over left shoulder","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.739","RIC II Trajan 739","ric.2.tr.739","","98","117","Trajan","","Denar","","","Struck","srebro","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","COS III PATER PATRIAE","Priestly implements","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.740","RIC II Trajan 740","ric.2.tr.740","","98","117","Trajan","Fides","Sesterc","","","Struck","brązy","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","FIDES AVGVST S C","Fides standing right, holding two corn-ears and basket of fruit","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.741","RIC II Trajan 741","ric.2.tr.741","","98","117","Trajan","Fides","Sesterc","","","Struck","brązy","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVGVSTA IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","FIDES AVGVST S C","Fides standing right, holding two corn-ears and basket of fruit","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.26","RIC II, Part 3 (second edition) Hadrian 26","ric.2_3(2).hdn.26","","117","117","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Hadrian||Plotyna","Włochy","","","","","IMP CAES TRAIAN HADRIANO OPT AVG G D PART","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PLOTINAE AVG","Bust of Plotina, diademed, hair braided, draped, right","","","2022-01-20T02:43:44Z"
