"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.com.500","RIC III Commodus 500","ric.3.com.500","","186","187","Commodo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MON AVG P M TR P XII IMP VIII COS V P P S C","The three Monetae, all draped, standing left, holding scales in their right hands and cornucopia in left hands","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.670a","RIC IV Septimius Severus 670a","ric.4.ss.670a","","194","194","Settimio Severo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.670d","RIC IV Septimius Severus 670d","ric.4.ss.670d","","194","194","Settimio Severo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, cuirassed, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.678a","RIC IV Septimius Severus 678a","ric.4.ss.678a","","194","194","Settimio Severo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.678b","RIC IV Septimius Severus 678b","ric.4.ss.678b","","194","194","Settimio Severo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.678d","RIC IV Septimius Severus 678d","ric.4.ss.678d","","194","194","Settimio Severo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, cuirassed, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.833","RIC IV Septimius Severus 833","ric.4.ss.833","","210","211","Settimio Severo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","AEQVITATI PVBLICAE S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:22:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.847","RIC IV Septimius Severus 847","ric.4.ss.847","","196","211","Settimio Severo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Giulia Domna","Italia","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AEQVITATI PVBLICAE S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:22:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.114","RIC IV Caracalla 114","ric.4.crl.114","","210","210","Settimio Severo||Caracalla","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Caracalla","Italia","","","","","IMP M AVR ANTONINVS PIVS AVG P M TR P XIII","Bust of Caracalla, laureate, draped on left shoulder, right","AEQVITATI PVBLICAE","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.395","RIC IV Caracalla 395","ric.4.crl.395","","211","217","Caracalla","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Giulia Domna","Italia","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","AEQVITAS PVBLICA","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.507","RIC IV Caracalla 507","ric.4.crl.507","","210","213","Settimio Severo||Caracalla","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","AEQVITATI PVBLICAE S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.ge.39","RIC IV Geta 39","ric.4.ge.39","","203","208","Settimio Severo||Geta","Tres Monetae","7 Denarius","","","Coniato","Argento","Roma","medaglione","Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped on left shoulder, right","AEQVITATI PVBLICAE","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.183","RIC IV Geta 183","ric.4.ge.183","","210","212","Settimio Severo||Geta","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Geta","Italia","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Bust of Geta, leaureate, bearded, with drapery on left shoulder, right","AEQVITATI PVBLICAE S C","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:24:23Z"
"http://numismatics.org/ocre/id/ric.4.el.209","RIC IV Elagabalus 209","ric.4.el.209","","219","220","Eliogabalo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Julia Paula","Italia","","","","","IVLIA PAVLA AVGVSTA","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, left","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.343","RIC IV Elagabalus 343","ric.4.el.343","","218","222","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.344","RIC IV Elagabalus 344","ric.4.el.344","","218","222","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.378","RIC IV Elagabalus 378","ric.4.el.378","","219","220","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVGVSTA","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.379","RIC IV Elagabalus 379","ric.4.el.379","","219","220","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","","","AEQVITATI PVBLICAE","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.388","RIC IV Elagabalus 388","ric.4.el.388","","220","222","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Aquilia Severa","Italia","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","AEQVITATI PVBLICAE","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.409","RIC IV Elagabalus 409","ric.4.el.409","","218","222","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Giulia Mesa","Italia","","","","","IVLIA MAESA AVGVSTA","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.128Ac","RIC IV Severus Alexander 128Ac","ric.4.sa.128Ac","","222","228","Alessandro Severo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Alessandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money.","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.128Ad","RIC IV Severus Alexander 128Ad","ric.4.sa.128Ad","","222","228","Alessandro Severo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Alessandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money.","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.228","RIC IV Severus Alexander 228","ric.4.sa.228","","231","235","Alessandro Severo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:25:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.229","RIC IV Severus Alexander 229","ric.4.sa.229","","231","235","Alessandro Severo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Alessandro Severo","Italia","","","","","IMP CAES M AVREL SEV ALEXANDER PIVS FELIX AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, central figure facing front, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:25:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.316","RIC IV Severus Alexander 316","ric.4.sa.316","","222","235","Alessandro Severo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Alessandro Severo||Giulia Mamea","Siria","","","","","IMP ALEXANDER PIVS AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.328","RIC IV Severus Alexander 328","ric.4.sa.328","","225","235","Alessandro Severo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Giulia Mamea","Siria","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","AEQVITAS PVBLICA","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.max_i.7","RIC IV Maximinus Thrax 7","ric.4.max_i.7","","235","236","Massimino Trace","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal or coins","","","2017-07-17T03:24:46Z"
"http://numismatics.org/ocre/id/ric.4.max_i.18","RIC IV Maximinus Thrax 18","ric.4.max_i.18","","236","238","Massimino Trace","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Massimino Trace","Italia","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal or coins","","","2017-07-17T03:24:51Z"
"http://numismatics.org/ocre/id/ric.4.max_i.113","RIC IV Maximinus Thrax 113","ric.4.max_i.113","","236","238","Massimino Trace","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","medaglione","Massimino Trace","Italia","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal or coins","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.47","RIC IV Gordian III 47","ric.4.gor_iii.47","","240","240","Gordiano III","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Gordiano III","Italia","","","","","?","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133","RIC IV Gordian III 133","ric.4.gor_iii.133","","241","243","Gordiano III","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FELIX AVG | IMP GORDIANVS PIVS FEL AVG","","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
