"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.1(2).aug.423","RIC I (second edition) Augustus 423","ric.1(2).aug.423","","-8","-8","Augustus","","Quadrans","","Appius Claudius Pulcher||Titus Statilius Taurus||Livineius Regulus","Geslagen","Brons","Rome","Munt","","Italië","","","","","PVLCHER TAVRVS REGVLVS","Clasped hands holding caduceus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.424","RIC I (second edition) Augustus 424","ric.1(2).aug.424","","-8","-8","Augustus","","Quadrans","","Appius Claudius Pulcher||Titus Statilius Taurus||Livineius Regulus","Geslagen","Brons","Rome","Munt","","Italië","","","","","PVLCHER TAVRVS REGVLVS","Simpulum and lituus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.425","RIC I (second edition) Augustus 425","ric.1(2).aug.425","","-8","-8","Augustus","","Quadrans","","Appius Claudius Pulcher||Titus Statilius Taurus||Livineius Regulus","Geslagen","Brons","Rome","Munt","","Italië","","","","","PVLCHER TAVRVS REGVLVS","Cornucopiae flanked by S C","IIIVIR A A A F F","Garlanded altar","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.45","RIC I (second edition) Tiberius 45","ric.1(2).tib.45","","22","23","Tiberius","","As","","","Geslagen","Brons","Rome","Munt","Drusus Claudius Nero","Italië","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.84","RIC I (second edition) Tiberius 84","ric.1(2).tib.84","","32","33","Tiberius","","Drachme","","","Geslagen","Zilver","Caesareia in Cappadocië","Munt","Tiberius||Drusus Claudius Nero","Cappadocië","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.85","RIC I (second edition) Tiberius 85","ric.1(2).tib.85","","32","33","Tiberius","","Drachme","","","Geslagen","Zilver","Caesareia in Cappadocië","Munt","Tiberius||Drusus Claudius Nero","Cappadocië","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.86","RIC I (second edition) Tiberius 86","ric.1(2).tib.86","","33","34","Tiberius","","Drachme","","","Geslagen","Zilver","Caesareia in Cappadocië","Munt","Tiberius||Drusus Claudius Nero","Cappadocië","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.87","RIC I (second edition) Tiberius 87","ric.1(2).tib.87","","33","34","Tiberius","","Drachme","","","Geslagen","Zilver","Caesareia in Cappadocië","Munt","Tiberius||Drusus Claudius Nero","Cappadocië","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.88","RIC I (second edition) Tiberius 88","ric.1(2).tib.88","","33","34","Tiberius","","Drachme","","","Geslagen","Zilver","Caesareia in Cappadocië","Munt","Tiberius||Drusus Claudius Nero","Cappadocië","","","","","TI CAESAR AVG P M TR P XX","Head of Tiberius, laureate, right","","Head of Drusus, bare, left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.34","RIC I (second edition) Gaius/Caligula 34","ric.1(2).gai.34","","37","38","Gaius/Caligula","","Dupondius","","","Geslagen","Brons","Rome","Munt","Nero Claudius Drusus||Drusus Julius Caesar","Italië","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","2017-07-21T03:54:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.42","RIC I (second edition) Gaius/Caligula 42","ric.1(2).gai.42","","39","40","Gaius/Caligula","","Dupondius","","","Geslagen","Brons","Rome","Munt","Nero Claudius Drusus||Drusus Julius Caesar","Italië","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III PP","Legend surrounding S C","","","2017-07-21T03:55:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.49","RIC I (second edition) Gaius/Caligula 49","ric.1(2).gai.49","","40","41","Gaius/Caligula","","Dupondius","","","Geslagen","Brons","Rome","Munt","Nero Claudius Drusus||Drusus Julius Caesar","Italië","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III P P","Legend surrounding S C","","","2017-07-21T03:57:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.1","RIC I (second edition) Claudius 1","ric.1(2).cl.1","","41","41","Claudius","","Quadrans","","","Geslagen","Brons","Lugdunum","Munt","Claudius","Gallië","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","ROM ET AVG","Altar flanked by stylized figures, decorated with laurels and corona civica; Victories on columns","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.2","RIC I (second edition) Claudius 2","ric.1(2).cl.2","","41","42","Claudius","Constantia","Aureus","","","Geslagen","Goud","Rome","Munt","Claudius","Italië","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.3","RIC I (second edition) Claudius 3","ric.1(2).cl.3","","41","42","Claudius","","Aureus","","","Geslagen","Goud","Rome","Munt","Claudius","Italië","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","DE GERMANIS","Triumphal arch surmounted by equestrian statue left, between two trophies","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.4","RIC I (second edition) Claudius 4","ric.1(2).cl.4","","41","42","Claudius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Claudius","Italië","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","DE GERMANIS","Triumphal arch surmounted by equestrian statue left, between two trophies","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.5","RIC I (second edition) Claudius 5","ric.1(2).cl.5","","41","42","Claudius","","Aureus","","","Geslagen","Goud","Rome","Munt","Claudius","Italië","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.6","RIC I (second edition) Claudius 6","ric.1(2).cl.6","","41","42","Claudius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Claudius","Italië","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.7","RIC I (second edition) Claudius 7","ric.1(2).cl.7","","41","42","Claudius","","Aureus","","","Geslagen","Goud","Rome","Munt","Claudius","Italië","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:02:21Z"
