"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.mac_ii.1","RIC V Macrianus Minor 1","ric.5.mac_ii.1","","260","261","Macrianus Minor","Diana","Aureus","","","Geslagen","Goud","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, laureate, draped, cuirassed, right","CONSERVATRICI AVG","Diana, draped, standing right, holding bow, quiver on shoulder; beside her, stag","","","2016-08-31T07:50:52Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.2","RIC V Macrianus Minor 2","ric.5.mac_ii.2","","260","261","Macrianus Minor","Roma","Aureus","","","Geslagen","Goud","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2016-08-31T07:50:53Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.3","RIC V Macrianus Minor 3","ric.5.mac_ii.3","","260","261","Macrianus Minor","Victory","Aureus","","","Geslagen","Goud","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, laureate, draped, cuirassed, right, or bust of Macrianus Minor, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:54Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.5","RIC V Macrianus Minor 5","ric.5.mac_ii.5","","260","261","Macrianus Minor","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, cuirassed, right","AEQVITAS AVGG or AEQVTAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:54Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.6","RIC V Macrianus Minor 6","ric.5.mac_ii.6","","260","261","Macrianus Minor","Apollo","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, cuirassed, right","APOLINI CONSERVA","Apollo, standing left, holding laurel-branch in right hand and placing left hand on lyre","","","2016-08-31T07:50:54Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.7","RIC V Macrianus Minor 7","ric.5.mac_ii.7","","260","261","Macrianus Minor","Fortuna","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, cuirassed, right","FORT REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; sometimes at foot, wheel","","","2016-08-31T07:50:54Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.8","RIC V Macrianus Minor 8","ric.5.mac_ii.8","","260","261","Macrianus Minor","Indulgentia","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, draped, cuirassed, right, or bust of Macrianus Minor, radiate, cuirassed, right","INDVLGENTIAE AVG or INDVLGENTIAE AVE","Indulgentia, draped, seated left, holding patera in right hand sceptre in left hand","","","2016-08-31T07:50:54Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.9","RIC V Macrianus Minor 9","ric.5.mac_ii.9","","260","261","Macrianus Minor","Jupiter","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, stated left, holding patera in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:50:54Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.10","RIC V Macrianus Minor 10","ric.5.mac_ii.10","","260","261","Macrianus Minor","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, cuirassed, right","MARTI PROPVGNATORI","Mars, running right, holding spear in right hand and shield in left hand","","","2016-08-31T07:50:54Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.11","RIC V Macrianus Minor 11","ric.5.mac_ii.11","","260","261","Macrianus Minor","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2016-08-31T07:50:55Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.12","RIC V Macrianus Minor 12","ric.5.mac_ii.12","","260","261","Macrianus Minor","Sol","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, draped, right, or bust of Macrianus Minor, radiate, cuirassed, right","SOLI INVICTO","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:50:55Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.13","RIC V Macrianus Minor 13","ric.5.mac_ii.13","","260","261","Macrianus Minor","Spes","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, draped, right, or bust of Macrianus Minor, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, raising robe with right hand and holding flower in left hand","","","2016-08-31T07:50:55Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.14","RIC V Macrianus Minor 14","ric.5.mac_ii.14","","260","261","Macrianus Minor","Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:55Z"
