"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).ner.100","RIC I (second edition) Nero 100","ric.1(2).ner.100","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP","Head of Nero, laureate, left","CONG II DAT POP R","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.101","RIC I (second edition) Nero 101","ric.1(2).ner.101","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.151","RIC I (second edition) Nero 151","ric.1(2).ner.151","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.152","RIC I (second edition) Nero 152","ric.1(2).ner.152","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.153","RIC I (second edition) Nero 153","ric.1(2).ner.153","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.154","RIC I (second edition) Nero 154","ric.1(2).ner.154","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.155","RIC I (second edition) Nero 155","ric.1(2).ner.155","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.156","RIC I (second edition) Nero 156","ric.1(2).ner.156","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.157","RIC I (second edition) Nero 157","ric.1(2).ner.157","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.394","RIC I (second edition) Nero 394","ric.1(2).ner.394","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.434","RIC I (second edition) Nero 434","ric.1(2).ner.434","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.435","RIC I (second edition) Nero 435","ric.1(2).ner.435","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.501","RIC I (second edition) Nero 501","ric.1(2).ner.501","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG PONT MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.502","RIC I (second edition) Nero 502","ric.1(2).ner.502","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.503","RIC I (second edition) Nero 503","ric.1(2).ner.503","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.504","RIC I (second edition) Nero 504","ric.1(2).ner.504","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, right; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.576","RIC I (second edition) Nero 576","ric.1(2).ner.576","","62","68","Nero római császár","Minerva||Liberalitas","Sestertius","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","CONG II DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.2.ner.56","RIC II Nerva 56","ric.2.ner.56","","96","96","Nerva","Liberalitas||Minerva","Sestertius","","","Struck","bronz","Róma","érme","Nerva","Olaszország","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","CONGIAR P R S C","Nerva seated right on curule chair on platform; before him officer seated right distributing dole to a citizen; statues of Minerva and Liberalitas in background","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.57","RIC II Nerva 57","ric.2.ner.57","","96","96","Nerva","Liberalitas||Minerva","Sestertius","","","Struck","bronz","Róma","érme","Nerva","Olaszország","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","CONGIAR P R S C","Nerva seated right on curule chair on platform; before him officer seated right distributing dole to a citizen with child standing behind; statues of Minerva and Liberalitas in background","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2.ner.71","RIC II Nerva 71","ric.2.ner.71","","96","96","Nerva","Liberalitas||Minerva","Sestertius","","","Struck","bronz","Róma","érme","Nerva","Olaszország","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","CONGIAR P R S C","Nerva seated right on curule chair on platform; before him officer seated right distributing dole to a citizen; statues of Minerva and Liberalitas in background","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.450","RIC II Trajan 450","ric.2.tr.450","","103","103","Marcus Ulpius Traianus római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Bust of Trajan, laureate, right (sometimes with aegis)","COS V CONGIAR SECVND S C","Trajan, togate, seated left on platform on right, on lower platform in front of him, an officer is inscribing a tessera to give to citizen on left, holding out fold of toga to receive it; in the background, a tripod and Liberalitas, standing left, holding up an abacus","","","2014-11-04T11:03:13Z"
