"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.475","RIC I (second edition) Augustus 475","ric.1(2).aug.475","","-21","-20","Auguste","","Denier","","","Frappé","Argent","Samos","Monnaie","Auguste","Ionie","","","","","CAESAR","Head of Augustus, bare, right","AVGVSTVS","Young bull standing right, head erect","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","Auguste","Pax","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.477","RIC I (second edition) Augustus 477","ric.1(2).aug.477","","-25","-25","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.478","RIC I (second edition) Augustus 478","ric.1(2).aug.478","","-25","-25","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.479","RIC I (second edition) Augustus 479","ric.1(2).aug.479","","-25","-25","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.480","RIC I (second edition) Augustus 480","ric.1(2).aug.480","","-24","-20","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, on his back, cornucopiae, all within laurel wreath","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.481","RIC I (second edition) Augustus 481","ric.1(2).aug.481","","-24","-20","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.482","RIC I (second edition) Augustus 482","ric.1(2).aug.482","","-24","-20","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.483","RIC I (second edition) Augustus 483","ric.1(2).aug.483","","-25","-25","Auguste","","Sesterce","","","Frappé","Bronze","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.484","RIC I (second edition) Augustus 484","ric.1(2).aug.484","","-25","-25","Auguste","","Sesterce","","","Frappé","Bronze","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath combined with rostra","","","2014-11-04T11:03:32Z"
