"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.m_aur.227","RIC III Marcus Aurelius 227","ric.3.m_aur.227","","170","171","Marcus Aurelius","Jupiter","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.228","RIC III Marcus Aurelius 228","ric.3.m_aur.228","","170","171","Marcus Aurelius","Jupiter","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.229","RIC III Marcus Aurelius 229","ric.3.m_aur.229","","170","171","Marcus Aurelius","Jupiter","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","COS III","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.371","RIC III Marcus Aurelius 371","ric.3.m_aur.371","","176","177","Marcus Aurelius","Jupiter||Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Jupiter, naked to waist, seated on low seat, holding Victory on extended right hand and vertical sceptre in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.381","RIC III Marcus Aurelius 381","ric.3.m_aur.381","","177","177","Marcus Aurelius","Jupiter||Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIIII COS III P P","Jupiter, naked to waist, seated on low seat, holding Victory on extended right hand and vertical sceptre in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.916","RIC III Marcus Aurelius 916","ric.3.m_aur.916","","165","166","Marcus Aurelius","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG TR P XX","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.988","RIC III Marcus Aurelius 988","ric.3.m_aur.988","","170","171","Marcus Aurelius","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.989","RIC III Marcus Aurelius 989","ric.3.m_aur.989","","170","171","Marcus Aurelius","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.990","RIC III Marcus Aurelius 990","ric.3.m_aur.990","","170","171","Marcus Aurelius","Jupiter","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, radiate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1063","RIC III Marcus Aurelius 1063","ric.3.m_aur.1063","","172","173","Marcus Aurelius","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1064","RIC III Marcus Aurelius 1064","ric.3.m_aur.1064","","172","173","Marcus Aurelius","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1065","RIC III Marcus Aurelius 1065","ric.3.m_aur.1065","","172","173","Marcus Aurelius","Jupiter","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, radiate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1096","RIC III Marcus Aurelius 1096","ric.3.m_aur.1096","","173","174","Marcus Aurelius","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1097","RIC III Marcus Aurelius 1097","ric.3.m_aur.1097","","173","174","Marcus Aurelius","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
